tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a84ec35b090944e1232e0a2b85818f8b9c84dcf8e0e7417532b2f793786804,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
16a84ec35b090944e1232e0a2b85818f8b9c84dcf8e0e7417532b2f793786804,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
22746726fe19aab23819a8aa05423feb50eec01eb4962ac680206385dafcc7a9,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
22746726fe19aab23819a8aa05423feb50eec01eb4962ac680206385dafcc7a9,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
24dee34eb7048392318c6e48759c3ed8a85ed6a074890e6c96da4766d3b1095a,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
24dee34eb7048392318c6e48759c3ed8a85ed6a074890e6c96da4766d3b1095a,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
29a9509cad21c4493081d05846bce531e3452c33e877ec911f6824c045406885,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
29a9509cad21c4493081d05846bce531e3452c33e877ec911f6824c045406885,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
2d36b1728fefb261a907101ad2b1a4635ba5daf8c4d219920b7c5e8e93f1c436,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
2d36b1728fefb261a907101ad2b1a4635ba5daf8c4d219920b7c5e8e93f1c436,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
2e659a04566d7faa4ca9c163393b056565c62d2189278dc0d129086788d80d38,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
2e659a04566d7faa4ca9c163393b056565c62d2189278dc0d129086788d80d38,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
31f61797206f03f1023f1de7e64c0f16fc325bd931fd2d0c206818f115600212,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
31f61797206f03f1023f1de7e64c0f16fc325bd931fd2d0c206818f115600212,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
32d4d9442306b6b03413551742a52ac8826277d8438674848078d4623b0383a9,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
32d4d9442306b6b03413551742a52ac8826277d8438674848078d4623b0383a9,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
4cb70388e81a8b341f305ce1f7a3a13f133ee20300102c8055b5fed8cd441eb1,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
4cb70388e81a8b341f305ce1f7a3a13f133ee20300102c8055b5fed8cd441eb1,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
69348fb13a5db63e8289cb97d4a4b9ece244396fc5c13eb957367a6cc6651868,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
69348fb13a5db63e8289cb97d4a4b9ece244396fc5c13eb957367a6cc6651868,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
7913a38c7b5aa0b69f02b93fa5e51e105aca371817a840e0c9dcd8f59758186a,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
7913a38c7b5aa0b69f02b93fa5e51e105aca371817a840e0c9dcd8f59758186a,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
884af18b5b3ebac794bad4d58736680c8b651b0dba7a2db275b36da35626024e,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
884af18b5b3ebac794bad4d58736680c8b651b0dba7a2db275b36da35626024e,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
91922069ad97f335f90296303c560f2db92a0513049af5ee8d65a007e5a3b05c,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
91922069ad97f335f90296303c560f2db92a0513049af5ee8d65a007e5a3b05c,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
94aa4652b4ba44927c110ad0572c30a304fa1ae9fb28faccccfc2bde0c9862b5,-1,1,1,95.07842443,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
94aa4652b4ba44927c110ad0572c30a304fa1ae9fb28faccccfc2bde0c9862b5,-1,0,1,0.02574056,1680244219,Ticket,0d2ed23e0a826744fdb17fabc5c4814fd2dd5230a0ec7a59ea5e605c484562bd
