tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1185ba0018da20dce30fe95f7a2fb1ac65d3a005a77241ac42b5c3cc3cc9ef21,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
1185ba0018da20dce30fe95f7a2fb1ac65d3a005a77241ac42b5c3cc3cc9ef21,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
20807b193456e05423e0bcfabfad3fafe6b3d6b3e1c8c0f9baa4e748a48e7a57,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
20807b193456e05423e0bcfabfad3fafe6b3d6b3e1c8c0f9baa4e748a48e7a57,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
26d2a87bce78bf7e65623507b364ec232fe2ac55edbb6635235a643f5a287bce,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
26d2a87bce78bf7e65623507b364ec232fe2ac55edbb6635235a643f5a287bce,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
27b06b4f90bb3468243f7c97846b4ca1071458e020aad9c41965f23ea2a64da3,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
27b06b4f90bb3468243f7c97846b4ca1071458e020aad9c41965f23ea2a64da3,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
3519aabec5f30b19e039319cfd5dd8ff9ec39b0f71df024e76d144d28c9d085f,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
3519aabec5f30b19e039319cfd5dd8ff9ec39b0f71df024e76d144d28c9d085f,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
3ef3422439e261c79e41bc7f5edad026ecb93ed2e6ec510a329bab70d12a862c,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
3ef3422439e261c79e41bc7f5edad026ecb93ed2e6ec510a329bab70d12a862c,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
543e72acae177b6fc8647a36b1870da62cf2ec630af97ba524c4be7e855272ac,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
543e72acae177b6fc8647a36b1870da62cf2ec630af97ba524c4be7e855272ac,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
54c40882932bb8da730d20a7220fd27ffa22d0dd378db4841f9b1f59340b3cb4,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
54c40882932bb8da730d20a7220fd27ffa22d0dd378db4841f9b1f59340b3cb4,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
5e61e8bef5c30e1ad4d63b6d5e022a9480c18f594aabd84e3a112eccbd4bb5a6,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
5e61e8bef5c30e1ad4d63b6d5e022a9480c18f594aabd84e3a112eccbd4bb5a6,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
7c43026f005011063fe9f45cafd727cda3091d89ffc05bccacc1639c9d55cc09,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
7c43026f005011063fe9f45cafd727cda3091d89ffc05bccacc1639c9d55cc09,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
91dcffb5368902b372e2330ba9e0ba910eb3571562102fd90c04ba04fc14b746,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
91dcffb5368902b372e2330ba9e0ba910eb3571562102fd90c04ba04fc14b746,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
9a9b5138f8e22b0ebc9c0c540f4c83be681a6fca86b3cd8fae514afbe0371bf5,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
9a9b5138f8e22b0ebc9c0c540f4c83be681a6fca86b3cd8fae514afbe0371bf5,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
9cd7d49fbd2d36569acb10de2f2dce52199820820a230d37d35a00adaf94ca84,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
9cd7d49fbd2d36569acb10de2f2dce52199820820a230d37d35a00adaf94ca84,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
a649018e3b0b88bbbbd7f95b5345d638566f2769e2fe15dfe813bf46b9b52fb6,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
a649018e3b0b88bbbbd7f95b5345d638566f2769e2fe15dfe813bf46b9b52fb6,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
aa2cadcfa2dcdf948bb2925e4519d02f1b2ddfba044d77dfe098d6a89004b0d1,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
aa2cadcfa2dcdf948bb2925e4519d02f1b2ddfba044d77dfe098d6a89004b0d1,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
b759f7bde9270d0d09919da90faadf516067a246147146eb742308eb9474c51a,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
b759f7bde9270d0d09919da90faadf516067a246147146eb742308eb9474c51a,-1,0,1,0.12670151,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
beef58f3a1528479d26937816e363cbdf815c69fd7cb650c065b768268f20309,-1,1,1,215.17539519,1556195336,Ticket,7085291dc3848732f78fac63330eb9681cbfae8656bdcc208a2ec20951485603
