tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f,-1,1,1,9.61944183,1613181877,Regular,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f,-1,2,1,0.0555924,1613181877,Regular,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f,-1,3,1,9.61944183,1613181877,Regular,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
8b471b0aad4512b46a8780a514fb5b4e51500910b794becf861d2a520f7d9d7f,-1,0,1,0.0555924,1613181877,Regular,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
01957dd9a667bd7079c9c4bbca072e4f9d1349f6a560fec41f9377973a84e156,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
01957dd9a667bd7079c9c4bbca072e4f9d1349f6a560fec41f9377973a84e156,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
5e61690e75ecb6912bd09889d7ced4b719fe749155d51667f4a0ffb3e90a86bf,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
5e61690e75ecb6912bd09889d7ced4b719fe749155d51667f4a0ffb3e90a86bf,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
679233542b3cfc62b5dbdab8c944fdcd2bc420256ca0fa02ebf9dce8b56dbe79,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
679233542b3cfc62b5dbdab8c944fdcd2bc420256ca0fa02ebf9dce8b56dbe79,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
820c23cff42f17476740993600a09a35f66425fc1303aca7a6c01a0c10904106,-1,0,1,0.0555924,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
820c23cff42f17476740993600a09a35f66425fc1303aca7a6c01a0c10904106,-1,1,1,9.61944183,1613179056,Ticket,435035cf838e09fcec95cff1f97300d7612f7d6f600317f948c98b31ca204777
