tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,133,1,15.215254,1615613237,Regular,f2d135f190c179ec40a95142628ef2668d789bc06c173f92571a2a3fc7496ffe
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,56,1,15.215254,1615604486,Regular,ab8f365f37afacbbf68a56ab4d5f04b0c146797b42a80b7d491b0894f7b9e5cc
cfb341a93a5ab1b242b41647ef480ac532edf194164894eefebb7a4cd4fdf094,-1,7,1,15.33470787,1609135090,Regular,cc5facddabd1e95170c5da010c2f886c8fff74d44f660af09d7b6e7fc7e30539
cc5facddabd1e95170c5da010c2f886c8fff74d44f660af09d7b6e7fc7e30539,1,3,1,15.33470787,1607179683,Vote,cfb341a93a5ab1b242b41647ef480ac532edf194164894eefebb7a4cd4fdf094
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,159,1,15.33470787,1606541203,Regular,dd897f697fc259db6e3d16c7183478de96d3138c13423c64d350c0e762e9b83a
dd897f697fc259db6e3d16c7183478de96d3138c13423c64d350c0e762e9b83a,1,3,1,15.33470787,1606404880,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
f69a9cd49a06b821b44a3c2b4b92125a09358b1868877575ee0477cbdf30318f,-1,2,1,15.33470787,1606346745,Regular,f2db2d6f78231a98af2a6d11e3f864c655c1013287ce4d4a116cf9bff30c5f68
f2db2d6f78231a98af2a6d11e3f864c655c1013287ce4d4a116cf9bff30c5f68,1,3,1,15.33470787,1606231688,Vote,f69a9cd49a06b821b44a3c2b4b92125a09358b1868877575ee0477cbdf30318f
ab8f365f37afacbbf68a56ab4d5f04b0c146797b42a80b7d491b0894f7b9e5cc,1,3,1,15.215254,1606171680,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
f2d135f190c179ec40a95142628ef2668d789bc06c173f92571a2a3fc7496ffe,1,3,1,15.215254,1606167561,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
