tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb68f5418a88a3d357efaf4eb8e4fdbfbd856c695fcbf6b4f4125d0d28cf1067,-1,1,1,74.28612898,1539754530,Vote,b0e1fc0c45a7b1496b1eeeb39998db82465668a49a8e4c1dcc71f14d81802178
d33362a7c0ca7a85ad710bc32f091879f5e88f4b2947dc9d3eb6676570814ab5,-1,1,1,74.28612898,1537184553,Vote,a2b34fd710cdf565548464b62526f7efa3e805dff77aebaf1f6f51dd61eaa834
d95b84f2eb0f5053715a9ddeb5dfb5da8f68f5ced3f4cbcf48320b8984a79bfc,-1,1,1,74.28612898,1536821741,Vote,64816f3354c239823518ea79843a5fd9a7674f9da2e571c0f6f8ae1bcaec0836
0eff8a24dc7f933d41c5fe6e89efcfaa1843a1385ca3ebd84b15b4996f7211a6,-1,1,1,74.28612898,1536189452,Vote,08b1be809416dcfbde4275dc3b3dac7594d2ee0dfb88424ae8118e3afb546c48
04802a45c64edf7ba82c4f1f9d0fbe01a58b07bdb174e4ef57924c93f5e26b51,-1,1,1,74.28612898,1535761945,Vote,2678113409297ef0d45d0004a20e51164fd92146fca533e36feeabc2f9da3920
08b1be809416dcfbde4275dc3b3dac7594d2ee0dfb88424ae8118e3afb546c48,1,0,1,74.28612898,1535445830,Ticket,0eff8a24dc7f933d41c5fe6e89efcfaa1843a1385ca3ebd84b15b4996f7211a6
2678113409297ef0d45d0004a20e51164fd92146fca533e36feeabc2f9da3920,1,0,1,74.28612898,1535445830,Ticket,04802a45c64edf7ba82c4f1f9d0fbe01a58b07bdb174e4ef57924c93f5e26b51
64816f3354c239823518ea79843a5fd9a7674f9da2e571c0f6f8ae1bcaec0836,1,0,1,74.28612898,1535445830,Ticket,d95b84f2eb0f5053715a9ddeb5dfb5da8f68f5ced3f4cbcf48320b8984a79bfc
a2b34fd710cdf565548464b62526f7efa3e805dff77aebaf1f6f51dd61eaa834,1,0,1,74.28612898,1535445830,Ticket,d33362a7c0ca7a85ad710bc32f091879f5e88f4b2947dc9d3eb6676570814ab5
b0e1fc0c45a7b1496b1eeeb39998db82465668a49a8e4c1dcc71f14d81802178,1,0,1,74.28612898,1535445830,Ticket,fb68f5418a88a3d357efaf4eb8e4fdbfbd856c695fcbf6b4f4125d0d28cf1067
