tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4f0940ad1bc5f56c9f5011949fb7600c7602593cb92895109ab7ed8b382efa,-1,0,1,0.02827629,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
8c4f0940ad1bc5f56c9f5011949fb7600c7602593cb92895109ab7ed8b382efa,-1,1,1,10.92071953,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
b7b311e93d6b9f7d1fd1f2a1b57311c7066114191f22a9e83351c1e45031867d,-1,0,1,0.02827629,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
b7b311e93d6b9f7d1fd1f2a1b57311c7066114191f22a9e83351c1e45031867d,-1,1,1,10.92071953,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
bd492b0a78399f8163e620719e0a9b24cb36c5a7cd23e670e23b8ac47e3f2c5a,-1,0,1,0.02827629,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
bd492b0a78399f8163e620719e0a9b24cb36c5a7cd23e670e23b8ac47e3f2c5a,-1,1,1,10.92071953,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
c5eb66560d7f4600c1c0bfda70a2754c3ac92441122c056e917319a6755ea4bd,-1,1,1,10.92071953,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
c5eb66560d7f4600c1c0bfda70a2754c3ac92441122c056e917319a6755ea4bd,-1,0,1,0.02827629,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
f8a769eb6e751484cb21ff52135a0cad579a4f02f8fe5bc340e96901f9145f37,-1,0,1,0.02827629,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
f8a769eb6e751484cb21ff52135a0cad579a4f02f8fe5bc340e96901f9145f37,-1,1,1,10.92071953,1669553597,Ticket,f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,3,1,10.92071953,1669553500,Regular,b7b311e93d6b9f7d1fd1f2a1b57311c7066114191f22a9e83351c1e45031867d
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,6,1,0.02827629,1669553500,Regular,c5eb66560d7f4600c1c0bfda70a2754c3ac92441122c056e917319a6755ea4bd
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,7,1,10.92071953,1669553500,Regular,c5eb66560d7f4600c1c0bfda70a2754c3ac92441122c056e917319a6755ea4bd
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,8,1,0.02827629,1669553500,Regular,8c4f0940ad1bc5f56c9f5011949fb7600c7602593cb92895109ab7ed8b382efa
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,9,1,10.92071953,1669553500,Regular,8c4f0940ad1bc5f56c9f5011949fb7600c7602593cb92895109ab7ed8b382efa
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,4,1,0.02827629,1669553500,Regular,bd492b0a78399f8163e620719e0a9b24cb36c5a7cd23e670e23b8ac47e3f2c5a
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,5,1,10.92071953,1669553500,Regular,bd492b0a78399f8163e620719e0a9b24cb36c5a7cd23e670e23b8ac47e3f2c5a
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,0,1,0.02827629,1669553500,Regular,f8a769eb6e751484cb21ff52135a0cad579a4f02f8fe5bc340e96901f9145f37
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,1,1,10.92071953,1669553500,Regular,f8a769eb6e751484cb21ff52135a0cad579a4f02f8fe5bc340e96901f9145f37
f0e7b2c21f879ce299d48a01da4aa622f9b307c67cb2e5baad1a2eb17e5c0126,1,2,1,0.02827629,1669553500,Regular,b7b311e93d6b9f7d1fd1f2a1b57311c7066114191f22a9e83351c1e45031867d
