tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be45f4e986572f03e934b0065fe76e8c9cd0b743d7370349b3c9aa244cb9303e,-1,13,1,270.42182185,1573423498,Regular,73821d8c253e1d02644e4189cc7f3adc920e772fed5887983f10bda0565ecb22
73821d8c253e1d02644e4189cc7f3adc920e772fed5887983f10bda0565ecb22,1,2,1,270.42182185,1573390090,Vote,be45f4e986572f03e934b0065fe76e8c9cd0b743d7370349b3c9aa244cb9303e
0303d56a8f053d7fecdb75864c6609cb033f14032a909948ceffec9f63927277,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
33b8ae74c3235771e950372a03ff2d7f6e638aef04ab8269aad9bda41a2e5609,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
3af23276e891029c82aa8c351fde66e5dd8e6e41fcc8e816690eccc422eaa300,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
3cc0cb2b867284f51158796eeb0d81e3f76babdb9018ff19a97f08cf1645e992,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
4d5910e586b55c4572148c01e6d03f71ee489d4b2602a6d022a817d35a49511e,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
6c4d935b7487c3398555d9dae07528c27a321687e50985ccc5138e4c1320ca5b,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
71cd1842e3a079eac4d92776a5c7cd2ac93022b2bb5c80663e4d75857da54df4,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
71f7de67905bc7e92d9873896567e182cc7d46e37d6db3d6acf3a6cc2c5f13b8,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
8a0c0afef32ec7c8bb41e370b87c0f54e8e4a6ca45d514585302bd9ee8ce85e6,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
8e296b372962b38f8d84e7fa8e8be1b411c9f305d08b35c591a67d901e878147,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
94f4864d9400ca49ddcfedbd5202523e56135bce0520345de369c700f24d3259,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
b0c8b00e98f11b6d0c762d0517fb907b014b43d42d290e538551bcd39e7c81c3,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
b4cb85ac577466f64ee25aa7685b6793d039a50e8f5d981d4753d7cb603583d6,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
c965c9f4d76a86e6b5cac9c06e15f755986f4012ed69ce53368acfd446ed4b4f,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
d172c39d345d5454e80a30304ce095957a303900eb8b061f2d4c94dea5fd1ffb,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
d920c1aacbecbbadbad196d6459df244fbd35b0f21ab86de43aefca73688f8d5,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
e3ee119a2f4de580c68cd47b47f5fd433f1b30858d8c51db303804573288307d,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
e47db4326523a1b9cab474f442e3bbe625e1e00640a69f8d332c3d96fd1c8f72,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
f7d7967e6fb4f71c4bc1ddbb46c7e474293edc7b445816dae612911f99c07f37,-1,0,1,288.91893675,1571236554,Ticket,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
