tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d,-1,77,1,45.59174055,1625586506,Regular,ad99e8b793b673b67804e28c547dc7261df6e942868ab14184851b598e7921e1
ad99e8b793b673b67804e28c547dc7261df6e942868ab14184851b598e7921e1,1,3,1,45.59174055,1624964018,Vote,df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d
40081d168a01e9d011a4fe87081988160e15d7dbf6b28726eaa6c433428f83d3,-1,22,1,45.61447748,1621954591,Regular,39b44a75f838973cc9c8589a55d765ea99c2575059470a11bdcf7fe2cb665393
5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d,-1,265,1,45.61447748,1621863192,Regular,954a6d7c49cc406665a09aaece8063bd471c06839c0b05532ed0bc2fe8969475
9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501,-1,38,1,45.61447748,1621160003,Regular,930a4fd7a960bbb50d28c9e0465e32e57f35697458b2a28b3b4771e07b631c5b
3c510b371ed6f549066d19d7ba25f9dd899b5ac9f6ab1440fb71ff5b19312461,-1,70,1,45.61447748,1621154390,Regular,79f10e1e0e486874877b9234dc309b3815327eacd1a21f8e51840b199d82e009
930a4fd7a960bbb50d28c9e0465e32e57f35697458b2a28b3b4771e07b631c5b,1,3,1,45.61447748,1621075127,Vote,9a5076eadd6ea488a9022535b06f8c2a1db7d0a60d186dded60085aa22e22501
79f10e1e0e486874877b9234dc309b3815327eacd1a21f8e51840b199d82e009,1,3,1,45.61447748,1620766059,Vote,3c510b371ed6f549066d19d7ba25f9dd899b5ac9f6ab1440fb71ff5b19312461
954a6d7c49cc406665a09aaece8063bd471c06839c0b05532ed0bc2fe8969475,1,3,1,45.61447748,1620669551,Vote,5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d
39b44a75f838973cc9c8589a55d765ea99c2575059470a11bdcf7fe2cb665393,1,3,1,45.61447748,1620415531,Vote,40081d168a01e9d011a4fe87081988160e15d7dbf6b28726eaa6c433428f83d3
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,44,1,45.63793815,1619730855,Regular,5faf2b6d4212480ebd3604b560611f70af9c417b9bf2ad99d44af60c6e079cbe
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,25,1,45.63793815,1619687501,Regular,8b63f188684a8addc321b4684672343ca9328e42eb7590664cf57d0df73921d5
5faf2b6d4212480ebd3604b560611f70af9c417b9bf2ad99d44af60c6e079cbe,1,3,1,45.63793815,1619676509,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
8b63f188684a8addc321b4684672343ca9328e42eb7590664cf57d0df73921d5,1,3,1,45.63793815,1619615508,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
