tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17df7cf4cf0978fb4ca94d04e4020d64dd8088f4561256ff600b1461f25a1817,-1,1,1,132.22450837,1558905350,Vote,da2146c985ebc1bc9d342c93fa39973197e1d61a64840fc8a4ec56f603f6dcc7
c79da0f883c4679ee209897a9e570d0597e355ea3e0f5bc23b4756680b686e17,-1,1,1,132.22450837,1558255353,Vote,3f76e9a068ab9667b3c91f855fa4ae8335aa4c75aaa0403cc5715735ab9d134a
c80df2c8bc21223e03c2dafef23600b6428543316d715d8e77746c862a5fe01f,-1,1,1,132.22450837,1557647657,Vote,bf813ce7429417cc5f644abd2298e1b12d71cf910dcc1c1a8f84b0db5f6558bd
20c935960d909d4984a4ae088a0ef5a86cb8a50957333547a2805bb82a808f91,-1,1,1,132.22450837,1557407145,Vote,430983de1f4c2805da554c6cbc82189907c6605baa357f8e733bd47ceba342fd
8d4d58a1d82819b83c5bf78d9878c5d9252ee2fde7c3c10e44684112bd7579f1,-1,1,1,132.22450837,1557387069,Vote,0ec94ab240319e9f9990454fb6336ffd03acd3a7ae97eb827eb48383145980f3
48e3c26f23a6ed769402b63e3277b36c2c1ae8803aa3b0129914f530975bc137,-1,1,1,132.22450837,1557122702,Vote,c1ab0835654946ac4e7aea1f8382bae5968743a5e22fe840182e4f6aa48c9c69
797f2a8ca718203df371c803b560fb678e9871a46f9bbd2894d7c0ea4fa47409,-1,1,1,132.22450837,1557108203,Vote,56ed870cb5309aa7b26fe4aa97e9ed233ae4ff0b87102957920770bc0dfe690e
adb47d62ef96a1d0ae3761ef71229dde8e1d53ad2f3aa73e1befc8e1cece9b61,-1,1,1,132.22450837,1557063919,Vote,e3b07618a54a16299405767e43a0351c59702ec53817d56f8fa6560f05059986
0ec94ab240319e9f9990454fb6336ffd03acd3a7ae97eb827eb48383145980f3,1,0,1,132.22450837,1556901969,Ticket,8d4d58a1d82819b83c5bf78d9878c5d9252ee2fde7c3c10e44684112bd7579f1
3f76e9a068ab9667b3c91f855fa4ae8335aa4c75aaa0403cc5715735ab9d134a,1,0,1,132.22450837,1556901969,Ticket,c79da0f883c4679ee209897a9e570d0597e355ea3e0f5bc23b4756680b686e17
430983de1f4c2805da554c6cbc82189907c6605baa357f8e733bd47ceba342fd,1,0,1,132.22450837,1556901969,Ticket,20c935960d909d4984a4ae088a0ef5a86cb8a50957333547a2805bb82a808f91
56ed870cb5309aa7b26fe4aa97e9ed233ae4ff0b87102957920770bc0dfe690e,1,0,1,132.22450837,1556901969,Ticket,797f2a8ca718203df371c803b560fb678e9871a46f9bbd2894d7c0ea4fa47409
bf813ce7429417cc5f644abd2298e1b12d71cf910dcc1c1a8f84b0db5f6558bd,1,0,1,132.22450837,1556901969,Ticket,c80df2c8bc21223e03c2dafef23600b6428543316d715d8e77746c862a5fe01f
c1ab0835654946ac4e7aea1f8382bae5968743a5e22fe840182e4f6aa48c9c69,1,0,1,132.22450837,1556901969,Ticket,48e3c26f23a6ed769402b63e3277b36c2c1ae8803aa3b0129914f530975bc137
da2146c985ebc1bc9d342c93fa39973197e1d61a64840fc8a4ec56f603f6dcc7,1,0,1,132.22450837,1556901969,Ticket,17df7cf4cf0978fb4ca94d04e4020d64dd8088f4561256ff600b1461f25a1817
e3b07618a54a16299405767e43a0351c59702ec53817d56f8fa6560f05059986,1,0,1,132.22450837,1556901969,Ticket,adb47d62ef96a1d0ae3761ef71229dde8e1d53ad2f3aa73e1befc8e1cece9b61
