tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e704f3527902c934d5dc4aa92bf1ec0bb8934764216a4a599d2d4c5d7848a260,-1,15,1,60.16422733,1589091313,Regular,638ad197319895e14ef2d016c3f85108315e537893af65e8cbbce4e077e171aa
638ad197319895e14ef2d016c3f85108315e537893af65e8cbbce4e077e171aa,1,3,1,60.16422733,1588972878,Vote,e704f3527902c934d5dc4aa92bf1ec0bb8934764216a4a599d2d4c5d7848a260
bf0cee437b32906d53fc22de22a3e253db343e308831be907992f79a35564499,-1,17,1,60.16422733,1588512996,Regular,9c0608e222ab996206e5a01e2dc0564107ee5cf715ef140294b1a9512e034ff7
9c0608e222ab996206e5a01e2dc0564107ee5cf715ef140294b1a9512e034ff7,1,3,1,60.16422733,1588472354,Vote,bf0cee437b32906d53fc22de22a3e253db343e308831be907992f79a35564499
ab0cc3e901749b713005f38dbffdce625638603e0333252df55cbd33d62070dd,-1,6,1,60.16422732,1588363399,Regular,a72184de19217e783f5476525d15524585c1dc02bd56df1cf24cf8e8c499a2ba
a72184de19217e783f5476525d15524585c1dc02bd56df1cf24cf8e8c499a2ba,1,3,1,60.16422732,1588328717,Vote,ab0cc3e901749b713005f38dbffdce625638603e0333252df55cbd33d62070dd
19a4b96838d803362a62ef62dd323723c8752c5f4e4cfe362405b2adf16115ed,-1,5,1,60.19947831,1588011487,Regular,bad8a19bcb53cb029bc49506f798c14b05622d92e8e46010886884add46781f9
bad8a19bcb53cb029bc49506f798c14b05622d92e8e46010886884add46781f9,1,3,1,60.19947831,1587887730,Vote,19a4b96838d803362a62ef62dd323723c8752c5f4e4cfe362405b2adf16115ed
b556b6cd542d6b70755ee2340cb13f5c0df6161852988ea9ab945f5953b26e5c,-1,2,1,60.19947832,1587349148,Regular,5f6abdd5c2dc1405aef359b570e34ec6b81abd7571ae4c7aaaed7e59d99e4cbf
5f6abdd5c2dc1405aef359b570e34ec6b81abd7571ae4c7aaaed7e59d99e4cbf,1,3,1,60.19947832,1587311085,Vote,b556b6cd542d6b70755ee2340cb13f5c0df6161852988ea9ab945f5953b26e5c
177cc8167789eb399bf2421bbd13a781c2f484e8c3b49b2105b7cf5cdcc2101c,-1,0,1,60.19947832,1587287906,Regular,eedbf08eee790da2217a1dc839616f04b0a98ca9948a1169641976d6460eb120
eedbf08eee790da2217a1dc839616f04b0a98ca9948a1169641976d6460eb120,1,3,1,60.19947832,1587244647,Vote,177cc8167789eb399bf2421bbd13a781c2f484e8c3b49b2105b7cf5cdcc2101c
499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe,-1,5,1,60.19947831,1586960383,Regular,9e3132d591f0259a8112e7f44c12c3f7c7d7fbf422deb49ff123f41bf6b4ba15
9e3132d591f0259a8112e7f44c12c3f7c7d7fbf422deb49ff123f41bf6b4ba15,1,3,1,60.19947831,1586539747,Vote,499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe
6ff2a1b1535e3f5aa5410332f01ddeaef5411bad642dfb6a228c15498b7d7999,-1,5,1,60.19947832,1586427112,Regular,0be00f48b2302169dd1d17b73192767fd5b8bd4dd7c1333577542910bba5fa69
f0972ef7644a9321d2690b64e948e938a9af0e705c2799ebb56ae16d9b801599,-1,1,1,60.19947832,1586425893,Regular,61c99daffe5f3a8e5f1946157e6b285d606369f7c90b13e45b65e02492c4b155
75e97c515dae2d001e6f094a52155374e7696d6babc5ca3f2fd37eccff79e9e2,-1,7,1,60.19947831,1586422394,Regular,675b0eb30c23c399794bcce87032a68a1fdfd7864fb2bb515c96b11f5faace46
61c99daffe5f3a8e5f1946157e6b285d606369f7c90b13e45b65e02492c4b155,1,3,1,60.19947832,1586392257,Vote,f0972ef7644a9321d2690b64e948e938a9af0e705c2799ebb56ae16d9b801599
0be00f48b2302169dd1d17b73192767fd5b8bd4dd7c1333577542910bba5fa69,1,3,1,60.19947832,1586186296,Vote,6ff2a1b1535e3f5aa5410332f01ddeaef5411bad642dfb6a228c15498b7d7999
675b0eb30c23c399794bcce87032a68a1fdfd7864fb2bb515c96b11f5faace46,1,3,1,60.19947831,1586092088,Vote,75e97c515dae2d001e6f094a52155374e7696d6babc5ca3f2fd37eccff79e9e2
7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e,-1,0,1,15.7250358,1586016343,Regular,06e54313d7208557dc14990edf0d8500482d1f223757645e26cd0ef82ef9123e
06e54313d7208557dc14990edf0d8500482d1f223757645e26cd0ef82ef9123e,1,40,1,15.7250358,1586016024,Regular,7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e
