tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124c6e7eb7eec450e41741abc22609b1407bcb7c7c26c7110c530a32f21e2031,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
124c6e7eb7eec450e41741abc22609b1407bcb7c7c26c7110c530a32f21e2031,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
311807aa9d24ea21b8b91b54c7e361c6081ee46939c47ba94c4dc95987cbbb55,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
311807aa9d24ea21b8b91b54c7e361c6081ee46939c47ba94c4dc95987cbbb55,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
36e532802bd6619bf022e877967ac97c28b28cfd8f16cd90744441c292e7f25d,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
36e532802bd6619bf022e877967ac97c28b28cfd8f16cd90744441c292e7f25d,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
399ffc6edb8f0fe527ba9c0eda5fc4b22854dce69696a72604bed0c0d78e4da3,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
399ffc6edb8f0fe527ba9c0eda5fc4b22854dce69696a72604bed0c0d78e4da3,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
3bf74305f564ed27b41834bddb4ddef143b84873b0ca03b271dc36076e6f8bae,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
3bf74305f564ed27b41834bddb4ddef143b84873b0ca03b271dc36076e6f8bae,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
5bae57bf2f66e6685bc3c13c61e96c756d1eaec7d5646465f1fc43705a77c6fb,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
5bae57bf2f66e6685bc3c13c61e96c756d1eaec7d5646465f1fc43705a77c6fb,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
62f597e95fe0d4395614d03bbb85120c11f95143981371e7c6438da59a95cdfa,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
62f597e95fe0d4395614d03bbb85120c11f95143981371e7c6438da59a95cdfa,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
862185ac455f63430a18bc7c975e494d240e3ffebc3c5b95b3ea74bbc32847a3,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
862185ac455f63430a18bc7c975e494d240e3ffebc3c5b95b3ea74bbc32847a3,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
9df1d34e4853cb65c06658a431fffa7ae075811b3cbb84831bbded4651637dbf,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
9df1d34e4853cb65c06658a431fffa7ae075811b3cbb84831bbded4651637dbf,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
af62abe5cb7268cba708cb57abe29ab3d00a752235572e96db90fcd4ab6c430d,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
af62abe5cb7268cba708cb57abe29ab3d00a752235572e96db90fcd4ab6c430d,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
b47e44468483a964584d81493485f6c9feafbe8ad50af421c5ef4a0a8200bf95,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
b47e44468483a964584d81493485f6c9feafbe8ad50af421c5ef4a0a8200bf95,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
bc1de3ac76237a707ea9b6737b23fef0d5f7fbf6418bedfb38d5fd7dd6f431cd,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
bc1de3ac76237a707ea9b6737b23fef0d5f7fbf6418bedfb38d5fd7dd6f431cd,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
c4351c23beab94989e38faca6568d1aefccac95468969f6b43e20afdbf58ed6a,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
c4351c23beab94989e38faca6568d1aefccac95468969f6b43e20afdbf58ed6a,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
ceca70a9e070f85ab9111302e042e132b61eeb140c83e957f5a7d5a8e731fbd2,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
ceca70a9e070f85ab9111302e042e132b61eeb140c83e957f5a7d5a8e731fbd2,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
d51a55eb1a16618dd95a71c98a79d4ef4ec8ee33bd246cf07b296517e76171e1,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
d51a55eb1a16618dd95a71c98a79d4ef4ec8ee33bd246cf07b296517e76171e1,-1,1,1,44.2722507,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
da79f706dd95cfbe8b0b25ab781fba9f23aaa5d667906e9a40344a8509f231a5,-1,0,1,0.0908049,1579776979,Ticket,4bce58294fae05f35f961986d711814574225f33597fe454c7438cae8ffca70d
