tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f4c1f9f582aff41159142c18458950073aa327396b98b8054a19e2f2aa9672,-1,14,1,12.32941465,1615896204,Regular,449a5e4e7e2025d4178e0debacd57e50dbaa18f63ac3e4f99173eca603b910e3
f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5,-1,16,1,12.32941465,1615895445,Regular,e1fc3e7606ea2d686db4c562539b359992086b7076c0b30067b019f3f1820bdd
1b6230dc42bafd1734aa9843f6c266e4893596167f72737c9c43320d455d52c3,-1,4,1,12.32941465,1615386971,Regular,8762a610c6f38dafc0d09e486c451fd0bbaac4b00deb1b8b96db49afb7804f7c
8762a610c6f38dafc0d09e486c451fd0bbaac4b00deb1b8b96db49afb7804f7c,1,3,1,12.32941465,1614304754,Vote,1b6230dc42bafd1734aa9843f6c266e4893596167f72737c9c43320d455d52c3
e1fc3e7606ea2d686db4c562539b359992086b7076c0b30067b019f3f1820bdd,1,3,1,12.32941465,1613881077,Vote,f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5
449a5e4e7e2025d4178e0debacd57e50dbaa18f63ac3e4f99173eca603b910e3,1,3,1,12.32941465,1613826508,Vote,09f4c1f9f582aff41159142c18458950073aa327396b98b8054a19e2f2aa9672
ba73e4d80ac1fd7b432f7765e00adf85b6db7d63675a321ea6c8845ddee6c49d,-1,10,1,12.35509039,1613555032,Regular,96eb4629e44639b0e61f6ebdd793a73ddf9e5f480895a1e273fbd7e6381120e0
e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9,-1,45,1,12.32941465,1613552642,Regular,6f52680893de64c4a53a2bde51fb1ff2ed06fa9134b6033101bef76d290a13af
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,-1,6,1,12.32941465,1613409767,Regular,a488ba3864d7833a433c3e11e4b4608a6bed6e1445df87be2117b6d3d710d6a3
bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99,-1,16,1,12.32941464,1613404616,Regular,88ced8af2f11051e5a77cb2c00e324e183c8f717a9c3ef465c60a114c2c48364
796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03,-1,8,1,12.32941465,1613398863,Regular,03840bdb01bdeaaca5212c7ed8d0b9e43ed0785c15ae9649baa69b67349f141b
950fa689cee958ede18a465f74aa18a1bced3e5cb3bf06847b34b534b42c4085,-1,14,1,12.32941464,1613397137,Regular,83ae524ca4ea7855b0c152a305a6f24daecb82e0ed713c54890bc0793a642f07
6f52680893de64c4a53a2bde51fb1ff2ed06fa9134b6033101bef76d290a13af,1,3,1,12.32941465,1613104106,Vote,e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9
88ced8af2f11051e5a77cb2c00e324e183c8f717a9c3ef465c60a114c2c48364,1,3,1,12.32941464,1612930894,Vote,bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99
03840bdb01bdeaaca5212c7ed8d0b9e43ed0785c15ae9649baa69b67349f141b,1,3,1,12.32941465,1612865247,Vote,796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03
a488ba3864d7833a433c3e11e4b4608a6bed6e1445df87be2117b6d3d710d6a3,1,3,1,12.32941465,1612843206,Vote,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
83ae524ca4ea7855b0c152a305a6f24daecb82e0ed713c54890bc0793a642f07,1,3,1,12.32941464,1612838540,Vote,950fa689cee958ede18a465f74aa18a1bced3e5cb3bf06847b34b534b42c4085
96eb4629e44639b0e61f6ebdd793a73ddf9e5f480895a1e273fbd7e6381120e0,1,3,1,12.35509039,1612506230,Vote,ba73e4d80ac1fd7b432f7765e00adf85b6db7d63675a321ea6c8845ddee6c49d
