tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2025b2d3f81e9b9f61bdc2445e3b9c0fd6492347a52842d5bcbda2a5ca934355,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
2025b2d3f81e9b9f61bdc2445e3b9c0fd6492347a52842d5bcbda2a5ca934355,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
21bdcdc8262b117a8962ba86e7c5c2cf5b45c1938d5f859d8d9f86a61ec6bb98,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
21bdcdc8262b117a8962ba86e7c5c2cf5b45c1938d5f859d8d9f86a61ec6bb98,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
30250e453c66230ca92e37d8437dfec6804fd87a53d6061e18e4e1f86a4b13c4,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
30250e453c66230ca92e37d8437dfec6804fd87a53d6061e18e4e1f86a4b13c4,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
3c42b436c57c45dbeefc60c5046098942b54361a11300fcc9dcfccecb72c8597,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
3c42b436c57c45dbeefc60c5046098942b54361a11300fcc9dcfccecb72c8597,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
48e78fab4fb2b2a46f76f1276b1a61a8c95b918788cb1aee85209bf9ae8e13c2,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
48e78fab4fb2b2a46f76f1276b1a61a8c95b918788cb1aee85209bf9ae8e13c2,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
5477182e8de4a01edc778b4008775ee77c836409332c3fc0c43678f33ccf6497,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
5477182e8de4a01edc778b4008775ee77c836409332c3fc0c43678f33ccf6497,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
554e99bd11b089dac4c75fc9e3ed38f422f8d06780ed629ae5e15c977eec0602,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
554e99bd11b089dac4c75fc9e3ed38f422f8d06780ed629ae5e15c977eec0602,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
562cd789e241199a6a067ac964bbe9bfe313511e8c0ec0857089e5b0686606f5,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
562cd789e241199a6a067ac964bbe9bfe313511e8c0ec0857089e5b0686606f5,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
5de5a8f059eeea5c738b81a06954b5ee75ae93f93a81ebc257f60a68ab610f9b,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
5de5a8f059eeea5c738b81a06954b5ee75ae93f93a81ebc257f60a68ab610f9b,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
75a1e6f3b985754af3142456acd58ce70b22b31221f47b904c68dec10b6d5083,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
75a1e6f3b985754af3142456acd58ce70b22b31221f47b904c68dec10b6d5083,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
9088d7ad0478cddae1623598a4a4f33315a7c389d3142c9e3c00b391de092af1,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
9088d7ad0478cddae1623598a4a4f33315a7c389d3142c9e3c00b391de092af1,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
9129e1ae7cfa9c0c0f16a79638d14513ac94b3720cb5368d4932353a8c1d8fd0,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
9129e1ae7cfa9c0c0f16a79638d14513ac94b3720cb5368d4932353a8c1d8fd0,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
b225de0d84e2df695a0a104b13c35f7f7831b5071a16d0f987ea1506196ddfd9,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
b225de0d84e2df695a0a104b13c35f7f7831b5071a16d0f987ea1506196ddfd9,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
b313255cfb401ad72bf9e06f03bff5c63468ed7a7a3c66b03a304c065ece0b90,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
b313255cfb401ad72bf9e06f03bff5c63468ed7a7a3c66b03a304c065ece0b90,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
df820c02d917421f2ae190851f20029d7d214b51fa91a15fe1101bd76a002c96,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
df820c02d917421f2ae190851f20029d7d214b51fa91a15fe1101bd76a002c96,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
e735c76c02db9360510332125575aed402f354d84ffbb2483d5718505e3c56e3,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
e735c76c02db9360510332125575aed402f354d84ffbb2483d5718505e3c56e3,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
e97ea9df4d0bb1e03fa2b7b5c7e2b23d4f849a1551d543304efe2869a90cb667,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
e97ea9df4d0bb1e03fa2b7b5c7e2b23d4f849a1551d543304efe2869a90cb667,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
fcd629e8742e576deceb2f66a2f768634a91356be5a0df7ebd431e9288217ae8,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
fcd629e8742e576deceb2f66a2f768634a91356be5a0df7ebd431e9288217ae8,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
fe056be402b82f9fe436a00f2501bdcd7e5de80e2e9892d80d2ec9f524eca6fc,-1,0,1,0.04950642,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
fe056be402b82f9fe436a00f2501bdcd7e5de80e2e9892d80d2ec9f524eca6fc,-1,1,1,87.13799977,1629790188,Ticket,c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,22,1,0.04950642,1629789977,Regular,9129e1ae7cfa9c0c0f16a79638d14513ac94b3720cb5368d4932353a8c1d8fd0
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,15,1,87.13799977,1629789977,Regular,75a1e6f3b985754af3142456acd58ce70b22b31221f47b904c68dec10b6d5083
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,14,1,0.04950642,1629789977,Regular,75a1e6f3b985754af3142456acd58ce70b22b31221f47b904c68dec10b6d5083
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,37,1,87.13799977,1629789977,Regular,fe056be402b82f9fe436a00f2501bdcd7e5de80e2e9892d80d2ec9f524eca6fc
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,36,1,0.04950642,1629789977,Regular,fe056be402b82f9fe436a00f2501bdcd7e5de80e2e9892d80d2ec9f524eca6fc
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,7,1,87.13799977,1629789977,Regular,5de5a8f059eeea5c738b81a06954b5ee75ae93f93a81ebc257f60a68ab610f9b
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,6,1,0.04950642,1629789977,Regular,5de5a8f059eeea5c738b81a06954b5ee75ae93f93a81ebc257f60a68ab610f9b
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,35,1,87.13799977,1629789977,Regular,3c42b436c57c45dbeefc60c5046098942b54361a11300fcc9dcfccecb72c8597
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,13,1,87.13799977,1629789977,Regular,30250e453c66230ca92e37d8437dfec6804fd87a53d6061e18e4e1f86a4b13c4
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,12,1,0.04950642,1629789977,Regular,30250e453c66230ca92e37d8437dfec6804fd87a53d6061e18e4e1f86a4b13c4
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,34,1,0.04950642,1629789977,Regular,3c42b436c57c45dbeefc60c5046098942b54361a11300fcc9dcfccecb72c8597
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,31,1,87.13799977,1629789977,Regular,5477182e8de4a01edc778b4008775ee77c836409332c3fc0c43678f33ccf6497
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,30,1,0.04950642,1629789977,Regular,5477182e8de4a01edc778b4008775ee77c836409332c3fc0c43678f33ccf6497
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,9,1,87.13799977,1629789977,Regular,2025b2d3f81e9b9f61bdc2445e3b9c0fd6492347a52842d5bcbda2a5ca934355
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,8,1,0.04950642,1629789977,Regular,2025b2d3f81e9b9f61bdc2445e3b9c0fd6492347a52842d5bcbda2a5ca934355
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,5,1,87.13799977,1629789977,Regular,562cd789e241199a6a067ac964bbe9bfe313511e8c0ec0857089e5b0686606f5
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,4,1,0.04950642,1629789977,Regular,562cd789e241199a6a067ac964bbe9bfe313511e8c0ec0857089e5b0686606f5
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,19,1,87.13799977,1629789977,Regular,21bdcdc8262b117a8962ba86e7c5c2cf5b45c1938d5f859d8d9f86a61ec6bb98
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,18,1,0.04950642,1629789977,Regular,21bdcdc8262b117a8962ba86e7c5c2cf5b45c1938d5f859d8d9f86a61ec6bb98
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,11,1,87.13799977,1629789977,Regular,df820c02d917421f2ae190851f20029d7d214b51fa91a15fe1101bd76a002c96
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,10,1,0.04950642,1629789977,Regular,df820c02d917421f2ae190851f20029d7d214b51fa91a15fe1101bd76a002c96
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,24,1,0.04950642,1629789977,Regular,e97ea9df4d0bb1e03fa2b7b5c7e2b23d4f849a1551d543304efe2869a90cb667
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,26,1,0.04950642,1629789977,Regular,554e99bd11b089dac4c75fc9e3ed38f422f8d06780ed629ae5e15c977eec0602
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,3,1,87.13799977,1629789977,Regular,e735c76c02db9360510332125575aed402f354d84ffbb2483d5718505e3c56e3
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,2,1,0.04950642,1629789977,Regular,e735c76c02db9360510332125575aed402f354d84ffbb2483d5718505e3c56e3
c255b586a504e10af2d8087cd13403dd0edefd3a6c137bb14740d9b985e9cd25,1,17,1,87.13799977,1629789977,Regular,b225de0d84e2df695a0a104b13c35f7f7831b5071a16d0f987ea1506196ddfd9
