tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c,-1,2,1,223.13566706,1561529419,Regular,da8ebae3fb080a67e0afe537b4fb54a3308ae3580d32c1880a9f0ab6ebe5eb9f
da8ebae3fb080a67e0afe537b4fb54a3308ae3580d32c1880a9f0ab6ebe5eb9f,1,2,1,223.13566706,1561500422,Vote,83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c
47d70f637e02f3bb34144cded505ec7129a4ae7ddd5a953aff1596f9577db75a,-1,1,1,221.57022486,1559517357,Vote,93b633f12242624eae3a603c8528e570356ca51543323705fb80f5df93280997
4d4134319a40b86a11e3af88c4e4700ed91141bc64c672640d2223e8e2d8dc14,-1,0,1,223.18549509,1558705127,Regular,40170de25ab516abea615459fe3710e329c541995f7322d5257ff84c15ebdb14
40170de25ab516abea615459fe3710e329c541995f7322d5257ff84c15ebdb14,1,2,1,223.18549509,1558664541,Vote,4d4134319a40b86a11e3af88c4e4700ed91141bc64c672640d2223e8e2d8dc14
f60bdb2a830af10977354cb1b8bd23ab40ec361cf84ff63df0deba9b5f8b99f4,-1,6,1,223.23690914,1558437308,Regular,080414cb84975d7ab864cd5a5ffd0776333291a34b37e9be154dd96e5091aaeb
95f0b176c7aadec41b8023d45248ea52b5c6a6b12c151b6d531790c859d1debe,-1,18,1,223.23690914,1558374568,Regular,4b32e88ae27f4cb90c830b3581f7376802e866cfaaf80a5239d050743d296019
080414cb84975d7ab864cd5a5ffd0776333291a34b37e9be154dd96e5091aaeb,1,2,1,223.23690914,1558338116,Vote,f60bdb2a830af10977354cb1b8bd23ab40ec361cf84ff63df0deba9b5f8b99f4
8e24e137bfee6d37f457aeabfc13b944db128d4a71d130cdef17dcbd1d76c527,-1,1,1,221.57022486,1558262550,Vote,df4b7b7a0362e9526d7f42e656f96216ea2b2f4cc01591284f0660cefe043f97
4b32e88ae27f4cb90c830b3581f7376802e866cfaaf80a5239d050743d296019,1,2,1,223.23690914,1558132173,Vote,95f0b176c7aadec41b8023d45248ea52b5c6a6b12c151b6d531790c859d1debe
