tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,143,1,14.12335056,1618545339,Regular,56f69af37555436f4d6add6a7402f6b880f549cd3418e01dd1971cc68df830d5
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,401,1,14.12335056,1618511389,Regular,b0df173fd1c040991c240d224a6273e57db079bfb5ed21aebf3501bb66c2111c
b0df173fd1c040991c240d224a6273e57db079bfb5ed21aebf3501bb66c2111c,1,3,1,14.12335056,1611634101,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
56f69af37555436f4d6add6a7402f6b880f549cd3418e01dd1971cc68df830d5,1,3,1,14.12335056,1610532387,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,177,1,14.14985314,1609267394,Regular,6cb7f35c7d76bb24cc0b1efd76a05c0e3191c630f070348fb8605c626b352ee4
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,409,1,14.14985314,1609264157,Regular,fc17212c310b0564fd69fa26b6665c85a20028ac76dd32ebddb0ebfffbf8f0ab
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,167,1,14.14985314,1609256672,Regular,f74f25e45c0af3d2186f48562a849f456216276f51626d6485f1065523df0814
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,119,1,14.14985314,1609256672,Regular,a37d7b92a0d34c03e0a692496294d4ce9e9ed5cbd9ff104164872d09b8a8f00e
fc17212c310b0564fd69fa26b6665c85a20028ac76dd32ebddb0ebfffbf8f0ab,1,3,1,14.14985314,1609003024,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
a37d7b92a0d34c03e0a692496294d4ce9e9ed5cbd9ff104164872d09b8a8f00e,1,3,1,14.14985314,1608938510,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
f74f25e45c0af3d2186f48562a849f456216276f51626d6485f1065523df0814,1,3,1,14.14985314,1608859020,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
6cb7f35c7d76bb24cc0b1efd76a05c0e3191c630f070348fb8605c626b352ee4,1,3,1,14.14985314,1608814718,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,244,1,14.14985314,1608652922,Regular,6f735d02dd63067c4e5172ac2b8ce15692ecbdc56cc7dc0151eb367e55726fe5
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,272,1,14.1771993,1608652922,Regular,3a32860d56d7669e21405005059bce22f030ab7d41474f0a3983b1bbf79daae7
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,233,1,14.14985314,1608651963,Regular,6ada7cdea3fa3a31b3b20866a6dfca6f94d145593802aaabd81c2dcdb2c1a7de
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,229,1,14.14985314,1608575377,Regular,007e9d5ef5e1cb401db4cdd04ee90132048fca43b52f2de441e728e39e96c635
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,237,1,14.14985314,1608575377,Regular,055c4bbdbb3ad89c3494af7d6eb63eeb29b6f445392948d7419e1f7d3e337636
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,125,1,14.14985314,1608574791,Regular,133bdfef3f10c1fed50ff945dbaa38f95cee9edb51f3ab08987a5047bd62eb0f
007e9d5ef5e1cb401db4cdd04ee90132048fca43b52f2de441e728e39e96c635,1,3,1,14.14985314,1608506192,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6f735d02dd63067c4e5172ac2b8ce15692ecbdc56cc7dc0151eb367e55726fe5,1,3,1,14.14985314,1608411013,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
055c4bbdbb3ad89c3494af7d6eb63eeb29b6f445392948d7419e1f7d3e337636,1,3,1,14.14985314,1608233263,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6ada7cdea3fa3a31b3b20866a6dfca6f94d145593802aaabd81c2dcdb2c1a7de,1,3,1,14.14985314,1608161844,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
133bdfef3f10c1fed50ff945dbaa38f95cee9edb51f3ab08987a5047bd62eb0f,1,3,1,14.14985314,1608161790,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,100,1,14.1771993,1608068060,Regular,4a9305a451fe5763da9a320ad0a994ab5f3a37d56d166330fa0b4e8d4aa00061
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,33,1,14.14985314,1608066843,Regular,59860c3f3314486d9b5c3b64a26792c38edd50b56a7136af3ec9b89b2f94c84b
59860c3f3314486d9b5c3b64a26792c38edd50b56a7136af3ec9b89b2f94c84b,1,3,1,14.14985314,1607929866,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,142,1,14.1771993,1607895164,Regular,94c1c57205c24c4937c5f61a133d62041443603455046f8653ac36a66f0555ab
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,23,1,14.1771993,1607895164,Regular,58e223538ca9fe407a862c6b3d60b81aa12929636189c4f5ba4ce929b6d7ccbb
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,109,1,14.1771993,1607895164,Regular,d5a2773bd00ce3f5e6bb088f76c79407c2aed493f3ea0bd89e5bedbf9d1ee3d4
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,112,1,14.1771993,1607894365,Regular,0f0cdd1d71ae86aa19d870bc4d87646e89ae302239649fce2742effbff113673
4a9305a451fe5763da9a320ad0a994ab5f3a37d56d166330fa0b4e8d4aa00061,1,3,1,14.1771993,1607883854,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
d5a2773bd00ce3f5e6bb088f76c79407c2aed493f3ea0bd89e5bedbf9d1ee3d4,1,3,1,14.1771993,1607764479,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
3a32860d56d7669e21405005059bce22f030ab7d41474f0a3983b1bbf79daae7,1,3,1,14.1771993,1607678837,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
0f0cdd1d71ae86aa19d870bc4d87646e89ae302239649fce2742effbff113673,1,3,1,14.1771993,1607661956,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
94c1c57205c24c4937c5f61a133d62041443603455046f8653ac36a66f0555ab,1,3,1,14.1771993,1607651458,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
58e223538ca9fe407a862c6b3d60b81aa12929636189c4f5ba4ce929b6d7ccbb,1,3,1,14.1771993,1607608507,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,121,1,14.1771993,1607533566,Regular,d1d4fd7bb91fc72c0a3e4508f6f10bcee7373ea8865eb97a7d765d7d7a0b8f23
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,92,1,14.1771993,1607533566,Regular,14820fb8360fbdcb9026cc1ae6af5e47b1361d1f74a59f28c488c64ce5e8391e
d1d4fd7bb91fc72c0a3e4508f6f10bcee7373ea8865eb97a7d765d7d7a0b8f23,1,3,1,14.1771993,1607455949,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
14820fb8360fbdcb9026cc1ae6af5e47b1361d1f74a59f28c488c64ce5e8391e,1,3,1,14.1771993,1607361989,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
