tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bd2837dde1e047cc94d26f9c72a9afe9a7ee4479f93356ebf646121867b673,-1,0,1,0.04614018,1630315695,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
22bd2837dde1e047cc94d26f9c72a9afe9a7ee4479f93356ebf646121867b673,-1,1,1,13.42332335,1630315695,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
9f710a74fe97704ce2308fa17046b659bc34c5daea48264c8a26cdb1f605f5f8,-1,1,1,13.42332335,1630315695,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
9f710a74fe97704ce2308fa17046b659bc34c5daea48264c8a26cdb1f605f5f8,-1,0,1,0.04614018,1630315695,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
b848eda407ee10c88f0c3950171bde3249d704ae4d229b33363081bd8f07ccfd,-1,0,1,0.04614018,1630314368,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
b848eda407ee10c88f0c3950171bde3249d704ae4d229b33363081bd8f07ccfd,-1,1,1,13.42332335,1630314368,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
d4a79b6aae704d49a2c280cbd842520577286cf4e212474192a763d3291fa964,-1,0,1,0.04614018,1630314368,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
d4a79b6aae704d49a2c280cbd842520577286cf4e212474192a763d3291fa964,-1,1,1,13.42332335,1630314368,Ticket,f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,0,1,0.04614018,1630314255,Regular,b848eda407ee10c88f0c3950171bde3249d704ae4d229b33363081bd8f07ccfd
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,1,1,13.42332335,1630314255,Regular,b848eda407ee10c88f0c3950171bde3249d704ae4d229b33363081bd8f07ccfd
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,6,1,0.04614018,1630314255,Regular,22bd2837dde1e047cc94d26f9c72a9afe9a7ee4479f93356ebf646121867b673
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,5,1,13.42332335,1630314255,Regular,d4a79b6aae704d49a2c280cbd842520577286cf4e212474192a763d3291fa964
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,4,1,0.04614018,1630314255,Regular,d4a79b6aae704d49a2c280cbd842520577286cf4e212474192a763d3291fa964
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,2,1,0.04614018,1630314255,Regular,9f710a74fe97704ce2308fa17046b659bc34c5daea48264c8a26cdb1f605f5f8
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,7,1,13.42332335,1630314255,Regular,22bd2837dde1e047cc94d26f9c72a9afe9a7ee4479f93356ebf646121867b673
f6b19576598ae28374099e3e1f4d9d0d432cd058f7ae4328c06f9ff1f6846a32,1,3,1,13.42332335,1630314255,Regular,9f710a74fe97704ce2308fa17046b659bc34c5daea48264c8a26cdb1f605f5f8
