tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9607c1761120d513f04041522f968efbc5a7cfc0ee67a9fe14fd07ac861eadb8,-1,0,1,268.70354113,1557614392,Regular,0201253fee68531a96124c69ef7961879bbb4af7a173dee57715414d01c2783d
0201253fee68531a96124c69ef7961879bbb4af7a173dee57715414d01c2783d,1,2,1,268.70354113,1557577979,Vote,9607c1761120d513f04041522f968efbc5a7cfc0ee67a9fe14fd07ac861eadb8
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,-1,0,1,268.75659169,1556049486,Regular,a7a0e8003c352c35cc1032860357cb390f32a5da3a7d0c7f4e556aa23ba11b06
a7a0e8003c352c35cc1032860357cb390f32a5da3a7d0c7f4e556aa23ba11b06,1,2,1,268.75659169,1556021760,Vote,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,-1,20,1,268.75659169,1555904771,Regular,24a14e806c28be075be18ee6b95d2f349ba8868b3ba9623aed87e8fb1fc8564a
24a14e806c28be075be18ee6b95d2f349ba8868b3ba9623aed87e8fb1fc8564a,1,2,1,268.75659169,1555579000,Vote,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
ed610b53dc525a410a09c184d86da12985fa6bf196954eabef09d5ee200410d4,-1,0,1,268.75659169,1554895673,Regular,3682c57f4d554b8813adeb7fff09222d9912081958126edaf91632738853545b
620bc527637e2c956bf8fde687e520605e466b174ee7352e75251ed7bfd52631,-1,1,1,268.75659169,1554869778,Regular,f7c7763edb517379c22f7f36239c05d75b6464ec050dea9ec9be14bd72584708
3682c57f4d554b8813adeb7fff09222d9912081958126edaf91632738853545b,1,2,1,268.75659169,1554855715,Vote,ed610b53dc525a410a09c184d86da12985fa6bf196954eabef09d5ee200410d4
b3470fbe8ad27f32a81eeaa91fe9bb89e505c313348beb773b3e8947fc9d05b5,-1,0,1,268.75659169,1554846522,Regular,4152edf17b5589009dc9f9287b4cade97ab5805b896256331081cde8b2bc7e8e
f7c7763edb517379c22f7f36239c05d75b6464ec050dea9ec9be14bd72584708,1,2,1,268.75659169,1554829311,Vote,620bc527637e2c956bf8fde687e520605e466b174ee7352e75251ed7bfd52631
4152edf17b5589009dc9f9287b4cade97ab5805b896256331081cde8b2bc7e8e,1,2,1,268.75659169,1554808666,Vote,b3470fbe8ad27f32a81eeaa91fe9bb89e505c313348beb773b3e8947fc9d05b5
cf0edc4182a6f553bc4e707e445a9982bb4e7b9e9a29d90e7071e728a727e7cf,-1,3,1,268.75659169,1554712435,Regular,369486901e06f1c2132d5c32dba61ed2af044c0bda896060c7fdc041d224cba3
369486901e06f1c2132d5c32dba61ed2af044c0bda896060c7fdc041d224cba3,1,2,1,268.75659169,1554676727,Vote,cf0edc4182a6f553bc4e707e445a9982bb4e7b9e9a29d90e7071e728a727e7cf
f374c9b85f5541671dfab44f2ea6c6da4288216caa80bc849973299fbbca13ce,-1,0,1,267.0372117,1554349976,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
07c54dd9064aa67717604b0ad1fb5c1d74996e646281b4293efdffcce055c803,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
0eb5b5221376c61fa2b94e45cbbbb45353e3eea7179ccdc6aa75872504171d6e,-1,0,1,267.0372117,1554349937,Ticket,332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b
