tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,12,1,23.29130414,1606833203,Regular,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,13,1,0.06373017,1606833203,Regular,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,11,1,0.06373017,1606833203,Regular,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,16,1,23.29130414,1606833203,Regular,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,15,1,0.06373017,1606833203,Regular,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,14,1,23.29130414,1606833203,Regular,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
061c347c32efa511ba71616e44784a4dd95ad6376e5f2aab2694e9a816ca5019,-1,0,1,0.06373017,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
061c347c32efa511ba71616e44784a4dd95ad6376e5f2aab2694e9a816ca5019,-1,1,1,23.29130414,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1b50341058992592b97bdcae547b8ee473c9fa133ec152e2ae26c1e3d67c377f,-1,1,1,23.29130414,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
1b50341058992592b97bdcae547b8ee473c9fa133ec152e2ae26c1e3d67c377f,-1,0,1,0.06373017,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
265c68de7430ed7ef6e4868aed76f3e86b5fb55bae454345ef2674a1a35419a1,-1,1,1,23.29130414,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
265c68de7430ed7ef6e4868aed76f3e86b5fb55bae454345ef2674a1a35419a1,-1,0,1,0.06373017,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
3ca8fa6cf49514a03186c0b57889f5bc67ed195499848c323da9ccd77b1848ab,-1,1,1,23.29130414,1606699358,Ticket,d6769a1847cb43e2ff770414bd33a6f7d85735f9a5a6aa53693c438d7f7ff201
