tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b083c00d23908a83a483a22480515c19beeca42f4317183f3fa3ad871c7f2a,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
00b083c00d23908a83a483a22480515c19beeca42f4317183f3fa3ad871c7f2a,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
0840fc0ce9434af606b1bed95641f8931219d85f14f0da25d55d4def52d5935a,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
0840fc0ce9434af606b1bed95641f8931219d85f14f0da25d55d4def52d5935a,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
0a16546ef1c121582faded8b2557ffd983203328bf19e87e1661cc2ef2415eeb,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
0a16546ef1c121582faded8b2557ffd983203328bf19e87e1661cc2ef2415eeb,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
2561f0ab017404112505bad6deed0b512cf85423069112c4e4c328fadfa306c8,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
2561f0ab017404112505bad6deed0b512cf85423069112c4e4c328fadfa306c8,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
2ff6b4720b50d583c259e6d04205ded01f6d66f94d89839356e471de5f749595,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
2ff6b4720b50d583c259e6d04205ded01f6d66f94d89839356e471de5f749595,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
35d204e68a16d55cba93a90447da375a9e5df1518831fb1043bc998e33e736c8,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
35d204e68a16d55cba93a90447da375a9e5df1518831fb1043bc998e33e736c8,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
4024e85b10d8a45712ccee2a2678014895e6cf70778e08308898778cea25c755,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
4024e85b10d8a45712ccee2a2678014895e6cf70778e08308898778cea25c755,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
41f372ce468baeb8bd3685487b0a5457a1f93ffe0070a04886fd7df3fe9b4c87,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
41f372ce468baeb8bd3685487b0a5457a1f93ffe0070a04886fd7df3fe9b4c87,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
778db0d3c80dd004fdfefe61bfb9d11146e31133b3a2a8862a573a3fdc86efed,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
778db0d3c80dd004fdfefe61bfb9d11146e31133b3a2a8862a573a3fdc86efed,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
8e37f6fd462e2065fe90bccdf730bf8f0ec93b804340b4a9f47dd969b86e5643,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
8e37f6fd462e2065fe90bccdf730bf8f0ec93b804340b4a9f47dd969b86e5643,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
8ec97fe8e764025aa4b8311f4b97f9ddb4774c2683eff55fa40022fe6e826d27,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
8ec97fe8e764025aa4b8311f4b97f9ddb4774c2683eff55fa40022fe6e826d27,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
b32f6d2b260151534f0fcb5ef39ef698af07f91cd31c06cdd169405aaac59630,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
b32f6d2b260151534f0fcb5ef39ef698af07f91cd31c06cdd169405aaac59630,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
ebdd04ae29fd9a94a30398af816e0113641840c09185257b351ac1775e05232c,-1,0,1,0.0589973,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
ebdd04ae29fd9a94a30398af816e0113641840c09185257b351ac1775e05232c,-1,1,1,39.24705086,1614529627,Ticket,9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,11,1,39.24705086,1614529607,Regular,8ec97fe8e764025aa4b8311f4b97f9ddb4774c2683eff55fa40022fe6e826d27
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,18,1,0.0589973,1614529607,Regular,b32f6d2b260151534f0fcb5ef39ef698af07f91cd31c06cdd169405aaac59630
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,19,1,39.24705086,1614529607,Regular,b32f6d2b260151534f0fcb5ef39ef698af07f91cd31c06cdd169405aaac59630
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,6,1,0.0589973,1614529607,Regular,778db0d3c80dd004fdfefe61bfb9d11146e31133b3a2a8862a573a3fdc86efed
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,7,1,39.24705086,1614529607,Regular,778db0d3c80dd004fdfefe61bfb9d11146e31133b3a2a8862a573a3fdc86efed
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,14,1,0.0589973,1614529607,Regular,2ff6b4720b50d583c259e6d04205ded01f6d66f94d89839356e471de5f749595
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,15,1,39.24705086,1614529607,Regular,2ff6b4720b50d583c259e6d04205ded01f6d66f94d89839356e471de5f749595
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,8,1,0.0589973,1614529607,Regular,41f372ce468baeb8bd3685487b0a5457a1f93ffe0070a04886fd7df3fe9b4c87
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,9,1,39.24705086,1614529607,Regular,41f372ce468baeb8bd3685487b0a5457a1f93ffe0070a04886fd7df3fe9b4c87
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,0,1,0.0589973,1614529607,Regular,8e37f6fd462e2065fe90bccdf730bf8f0ec93b804340b4a9f47dd969b86e5643
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,1,1,39.24705086,1614529607,Regular,8e37f6fd462e2065fe90bccdf730bf8f0ec93b804340b4a9f47dd969b86e5643
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,22,1,0.0589973,1614529607,Regular,35d204e68a16d55cba93a90447da375a9e5df1518831fb1043bc998e33e736c8
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,23,1,39.24705086,1614529607,Regular,35d204e68a16d55cba93a90447da375a9e5df1518831fb1043bc998e33e736c8
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,4,1,0.0589973,1614529607,Regular,ebdd04ae29fd9a94a30398af816e0113641840c09185257b351ac1775e05232c
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,5,1,39.24705086,1614529607,Regular,ebdd04ae29fd9a94a30398af816e0113641840c09185257b351ac1775e05232c
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,12,1,0.0589973,1614529607,Regular,0840fc0ce9434af606b1bed95641f8931219d85f14f0da25d55d4def52d5935a
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,13,1,39.24705086,1614529607,Regular,0840fc0ce9434af606b1bed95641f8931219d85f14f0da25d55d4def52d5935a
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,16,1,0.0589973,1614529607,Regular,0a16546ef1c121582faded8b2557ffd983203328bf19e87e1661cc2ef2415eeb
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,17,1,39.24705086,1614529607,Regular,0a16546ef1c121582faded8b2557ffd983203328bf19e87e1661cc2ef2415eeb
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,24,1,0.0589973,1614529607,Regular,2561f0ab017404112505bad6deed0b512cf85423069112c4e4c328fadfa306c8
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,25,1,39.24705086,1614529607,Regular,2561f0ab017404112505bad6deed0b512cf85423069112c4e4c328fadfa306c8
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,20,1,0.0589973,1614529607,Regular,4024e85b10d8a45712ccee2a2678014895e6cf70778e08308898778cea25c755
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,21,1,39.24705086,1614529607,Regular,4024e85b10d8a45712ccee2a2678014895e6cf70778e08308898778cea25c755
9e02fa1666f61a85e7bcc5a47678e2bdc0252c4703603c69a484b4b459670408,1,2,1,0.0589973,1614529607,Regular,00b083c00d23908a83a483a22480515c19beeca42f4317183f3fa3ad871c7f2a
