tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1616c4b5bdb40498c052c7bd4b870d0a88aa936329dd7b51ad7e6d1b3e6edf2a,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
1616c4b5bdb40498c052c7bd4b870d0a88aa936329dd7b51ad7e6d1b3e6edf2a,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
20ab12942600b25b9a7f9f84c6e84bc4b1655fab756858b0cb1969a7b9c52211,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
20ab12942600b25b9a7f9f84c6e84bc4b1655fab756858b0cb1969a7b9c52211,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
24ccc4e2bab2895d116dc3735f9767b4c9487fa976057e062d235e1290dafb3d,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
24ccc4e2bab2895d116dc3735f9767b4c9487fa976057e062d235e1290dafb3d,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
333ce4977cb2f0cd461ba8e0a8a84feb1dbfb52bd26fb6fdd8ded1f633a9a62e,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
333ce4977cb2f0cd461ba8e0a8a84feb1dbfb52bd26fb6fdd8ded1f633a9a62e,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
91c0093c49298107904cf4bc93c94297ba6c9052987c6aa1f81525544672d24e,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
91c0093c49298107904cf4bc93c94297ba6c9052987c6aa1f81525544672d24e,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
992cdd8021591689cb30424f07a5d6d27bfe7fe834cc4bdb4c73062a4a217ba2,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
992cdd8021591689cb30424f07a5d6d27bfe7fe834cc4bdb4c73062a4a217ba2,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
d24129f7bc48ecbe316d11dc79f3608be656d7213fcb9e5fe6c3ad4d0ec7ba2c,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
d24129f7bc48ecbe316d11dc79f3608be656d7213fcb9e5fe6c3ad4d0ec7ba2c,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
eed501a76f2d41a529ecdfde60dcb41819867d17e3717fd249288a1a3128bdab,-1,1,1,17.73914762,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
eed501a76f2d41a529ecdfde60dcb41819867d17e3717fd249288a1a3128bdab,-1,0,1,0.03659396,1650896758,Ticket,591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,6,1,0.03659396,1650896727,Regular,eed501a76f2d41a529ecdfde60dcb41819867d17e3717fd249288a1a3128bdab
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,1,1,17.73914762,1650896727,Regular,20ab12942600b25b9a7f9f84c6e84bc4b1655fab756858b0cb1969a7b9c52211
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,0,1,0.03659396,1650896727,Regular,20ab12942600b25b9a7f9f84c6e84bc4b1655fab756858b0cb1969a7b9c52211
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,9,1,17.73914762,1650896727,Regular,24ccc4e2bab2895d116dc3735f9767b4c9487fa976057e062d235e1290dafb3d
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,8,1,0.03659396,1650896727,Regular,24ccc4e2bab2895d116dc3735f9767b4c9487fa976057e062d235e1290dafb3d
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,3,1,17.73914762,1650896727,Regular,333ce4977cb2f0cd461ba8e0a8a84feb1dbfb52bd26fb6fdd8ded1f633a9a62e
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,2,1,0.03659396,1650896727,Regular,333ce4977cb2f0cd461ba8e0a8a84feb1dbfb52bd26fb6fdd8ded1f633a9a62e
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,15,1,17.73914762,1650896727,Regular,91c0093c49298107904cf4bc93c94297ba6c9052987c6aa1f81525544672d24e
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,14,1,0.03659396,1650896727,Regular,91c0093c49298107904cf4bc93c94297ba6c9052987c6aa1f81525544672d24e
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,5,1,17.73914762,1650896727,Regular,d24129f7bc48ecbe316d11dc79f3608be656d7213fcb9e5fe6c3ad4d0ec7ba2c
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,4,1,0.03659396,1650896727,Regular,d24129f7bc48ecbe316d11dc79f3608be656d7213fcb9e5fe6c3ad4d0ec7ba2c
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,13,1,17.73914762,1650896727,Regular,1616c4b5bdb40498c052c7bd4b870d0a88aa936329dd7b51ad7e6d1b3e6edf2a
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,12,1,0.03659396,1650896727,Regular,1616c4b5bdb40498c052c7bd4b870d0a88aa936329dd7b51ad7e6d1b3e6edf2a
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,11,1,17.73914762,1650896727,Regular,992cdd8021591689cb30424f07a5d6d27bfe7fe834cc4bdb4c73062a4a217ba2
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,10,1,0.03659396,1650896727,Regular,992cdd8021591689cb30424f07a5d6d27bfe7fe834cc4bdb4c73062a4a217ba2
591a1ed263f4c46119a20c67b67d7f53234ddc58e4b463cdd55d195cd58d4c45,1,7,1,17.73914762,1650896727,Regular,eed501a76f2d41a529ecdfde60dcb41819867d17e3717fd249288a1a3128bdab
