tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a13b1018de5e883530cd697de51a84ba4f22c2db639e87677ab6120c6ab85ae,-1,0,1,0.05732053,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
0a13b1018de5e883530cd697de51a84ba4f22c2db639e87677ab6120c6ab85ae,-1,1,1,9.83296921,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
31d4532c082d87947784f054d51cf06e6c43f35473802b809bd913a5eee3f4fe,-1,0,1,0.05732053,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
31d4532c082d87947784f054d51cf06e6c43f35473802b809bd913a5eee3f4fe,-1,1,1,9.83296921,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
41edb57cca00f2d807e502cc06270339910217916373a3ee492b232497ed2964,-1,0,1,0.05732053,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
41edb57cca00f2d807e502cc06270339910217916373a3ee492b232497ed2964,-1,1,1,9.83296921,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
435d16c8e7322cc0961fe932c8114e4a71f46b47a68a1526cf44884c96dbe7e1,-1,0,1,0.05732053,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
435d16c8e7322cc0961fe932c8114e4a71f46b47a68a1526cf44884c96dbe7e1,-1,1,1,9.83296921,1610820368,Ticket,7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,6,1,0.05732053,1610820279,Regular,0a13b1018de5e883530cd697de51a84ba4f22c2db639e87677ab6120c6ab85ae
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,7,1,9.83296921,1610820279,Regular,0a13b1018de5e883530cd697de51a84ba4f22c2db639e87677ab6120c6ab85ae
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,2,1,0.05732053,1610820279,Regular,31d4532c082d87947784f054d51cf06e6c43f35473802b809bd913a5eee3f4fe
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,3,1,9.83296921,1610820279,Regular,31d4532c082d87947784f054d51cf06e6c43f35473802b809bd913a5eee3f4fe
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,4,1,0.05732053,1610820279,Regular,41edb57cca00f2d807e502cc06270339910217916373a3ee492b232497ed2964
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,5,1,9.83296921,1610820279,Regular,41edb57cca00f2d807e502cc06270339910217916373a3ee492b232497ed2964
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,0,1,0.05732053,1610820279,Regular,435d16c8e7322cc0961fe932c8114e4a71f46b47a68a1526cf44884c96dbe7e1
7aeada8c6f70980dd74e732ed9afdaedf3aef7e45326685ef7a45ab8a3f23101,1,1,1,9.83296921,1610820279,Regular,435d16c8e7322cc0961fe932c8114e4a71f46b47a68a1526cf44884c96dbe7e1
