tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbf8653ae111205a16a4cc182b67dc96a28a430aa6b8502568f2c0b50fe17e3,-1,1,1,40.63977124,1539165072,Vote,f6fb68d75b9286d67f68d1a0ae0c0071a071d7361c5a4db51551a853995c5dba
8442a14f03f8604cecfbce1f68e648583c676a91fc42f9d1a73bfab86a740b51,-1,1,1,40.63977124,1538275821,Vote,678e97f466217baeba540e9ae63c99ecb1679e387a937b90271f6da365f582ad
941130d6a196e26e66f9699b24c47a6de2f535d89b1983b3d63905dc88bff212,-1,1,1,40.63977124,1537813696,Vote,3da49f473d3a0d38cbafeff421afb90be05e542f58f15e20f4dc92616b8ec75e
a8d5daf07989ff9cc30e848075074ceb002eadc76d882c0c594f2dfc3e957825,-1,1,1,40.63977124,1537478665,Vote,b708a8c3471564272db68dd4df4d601f4ae47156a5daeb65cce6f711b10960d9
58e62b188a6f158e33ed21e255f51e7b4793108fb6da3371de80a502d308dfa1,-1,1,1,40.63977124,1537097649,Vote,60ac57a1378f64e4131c1f8e11e8140e6aa376044a48e9d876c6e76b3684b8b4
8d00c03c199b61e1315665c0db2b0e09e4da4ae53ddefc20870fcc01d68098df,-1,1,1,40.63977124,1536862329,Vote,5de1ec5d365d6a3649fa76cb99403656856f3f8f5180046114bf2afb50c79096
02753ad90dc0b38f79beedcba1888faad02956ed336d00f2104288c3d729fa21,-1,1,1,40.63977124,1536465247,Vote,3dc60536aa5006d12f6f11b1164ae5c8b55badd3482da65890693cbe82e233a8
c7171710760a58c4005d9ef3b5799485cf71d5362f525f82799e79f2d26dedec,-1,1,1,40.63977124,1535972023,Vote,10250d48cd8d50b7f72cabd77e607077571cd5c5ee3be71d0ce393db190c8886
f7998463e3a863b4c6fe6ca60a60ba5bfe73516fff254118e5f068b9ba077caa,-1,1,1,40.63977124,1535955391,Vote,ef5f96dcaddbb8f697d7529dc4ea51bdf3a0ac54294eb01e5ef5a01c781a1886
6eea52dd0e44b1b9408280cb962fc6c3189191cae633322ffeb59d833a40f0ef,-1,1,1,40.63977124,1535704369,Vote,f7d12df517e44c2e5d05fc89d97903956cd44c735c09bc02885edfb1316a1a7a
