tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3794fa0661d2e5706b509e31e85f0110d0ab386a7a07df3d2fe99fe2894e6777,-1,3,1,39.40861457,1593296526,Regular,bf79a5c65758aa3e9c4c337939efac9ad58013c7d17eec62f751e6ecea155e8a
bf79a5c65758aa3e9c4c337939efac9ad58013c7d17eec62f751e6ecea155e8a,1,3,1,39.40861457,1592839465,Vote,3794fa0661d2e5706b509e31e85f0110d0ab386a7a07df3d2fe99fe2894e6777
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,203,1,39.40861457,1592773066,Regular,788d9d924205fd0196ac5ee53269016a85c1fe84951a937ddd64d88684f90df8
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,24,1,39.40861457,1592660211,Regular,471d2028fd816939941f6966db6f5525aeba00be306d10384ce3cf211dec0c19
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,149,1,39.40861457,1592660211,Regular,3e25a413d9e59e979f2a7e79ee2f30938cc464e0532d1560397b69b6c5340073
3e25a413d9e59e979f2a7e79ee2f30938cc464e0532d1560397b69b6c5340073,1,3,1,39.40861457,1592579515,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,74,1,39.40861457,1592479390,Regular,a0777dbc35d5f22c5997d87634548ac5943d44b3619e94b2e9e7753bec51b086
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,15,1,39.40861457,1592472623,Regular,80644c924fa22c82ba9c007451fd0644e1d09de17e28c69f3e5e0719a00dde50
471d2028fd816939941f6966db6f5525aeba00be306d10384ce3cf211dec0c19,1,3,1,39.40861457,1592472623,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,297,1,39.40861457,1592438617,Regular,d34c1b14c9a44b4a358d772543d5a02fa9327da5370a63be55fe0609c9d62a6f
80644c924fa22c82ba9c007451fd0644e1d09de17e28c69f3e5e0719a00dde50,1,3,1,39.40861457,1592386248,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
a0777dbc35d5f22c5997d87634548ac5943d44b3619e94b2e9e7753bec51b086,1,3,1,39.40861457,1592344089,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
788d9d924205fd0196ac5ee53269016a85c1fe84951a937ddd64d88684f90df8,1,3,1,39.40861457,1592291226,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
d34c1b14c9a44b4a358d772543d5a02fa9327da5370a63be55fe0609c9d62a6f,1,3,1,39.40861457,1592069801,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,30,1,39.40861457,1591820339,Regular,d0c33371049a37ba3df5a842a535b896b78877c17caf8e8b9d49697701298c37
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,14,1,39.40861457,1591802599,Regular,8f62dcb0b9ca2fcc7d4afad9161ee547ff370c8e2230556888c734b4883fd815
d0c33371049a37ba3df5a842a535b896b78877c17caf8e8b9d49697701298c37,1,3,1,39.40861457,1591231590,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
8f62dcb0b9ca2fcc7d4afad9161ee547ff370c8e2230556888c734b4883fd815,1,3,1,39.40861457,1591192588,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
