tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79649d17de44fd3448205149f47427d6aaa809143134c0a908529a37828f1161,-1,0,1,274.13944182,1562152757,Revocation,be5d57afa59dc05c2e8794a71270802da40c0dd2b977f47a8a7db08904fd63d6
aab6a7fcfc4006130230bd2ea1e0473ab2d2fde580c38bd6d49d2a2049b77804,-1,1,1,274.13944182,1560366337,Vote,bc441b93100abafd6f1878d17ac7e4b6d704907dca74f7b2f29a6ea7be3f9f8a
95c00c3a929e8d973fa35def6c2809523f281447e56f719177afb6be8883ef65,-1,1,1,275.75471205,1558902157,Regular,7b581718bb8584107e0bc55a5202ae6366f56da2834ec75d784f3570e9799476
7b581718bb8584107e0bc55a5202ae6366f56da2834ec75d784f3570e9799476,1,2,1,275.75471205,1558865658,Vote,95c00c3a929e8d973fa35def6c2809523f281447e56f719177afb6be8883ef65
f5e586031e3d244ae491021d7912ac120b92e65f46134c9ed7beec01cfa7faa7,-1,1,1,274.13944182,1558659526,Vote,548018a138a86f48bdb6d84b3a1b14b4c55f6763bfc609b27ea9eb8144154b64
376afee98911606f3482cb55a915dfc9cbd45e5c08de21609fb6db0227988dbc,-1,1,1,274.13944182,1557824719,Vote,e4b733aee128e37ead68f130d462380f43150519cb23c7d1ef7e96e5242e1f3f
edf2f4eaf5f30520a1c8ace73da19a6e7c1d1270dbcb889bc669809a166bf540,-1,1,1,274.13944182,1557808296,Vote,a899e565c453a66fb3051c0849b745f6a56443654bf1fd198cec28c98198b7a3
2b899f87e8341f4b34484bbb3984f8cd5ef6c5d2f0144812e26f75cb76026548,-1,1,1,274.13944182,1557640866,Vote,77d65e9fa60328cd9b24024cdbcc7cc27a5fc06bb969630377998c0bf239e9f4
5fb667d020158f47155e246f3e28f6706938717a81209fe21ccd2f0e8b4578a1,-1,1,1,274.13944182,1557317324,Vote,7d41ba25238e069b23f1d39054b8de2c98492adbc47adbb2e9f23d45e87de0c2
f61527559f02ea38d45e984d8efe6c37afc19d3271e730948f6db6292f52f7c7,-1,1,1,274.13944182,1557129497,Vote,8da0cdc4e46d33aae9cb0f68d17a87defa96f12c5a3fb64d95ae53eb4d2e0deb
