tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e57abf684e9832b488d9bb1cc009f74d772a8b66daf8707c6285fcfc563fc83,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
1e57abf684e9832b488d9bb1cc009f74d772a8b66daf8707c6285fcfc563fc83,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
25dc3ce3e4125621e356e3b68cc20dca2e872087e6e0a35129067adddf38ca58,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
25dc3ce3e4125621e356e3b68cc20dca2e872087e6e0a35129067adddf38ca58,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
33b297b3988415cd1ec1e39498f1b19761dd042b1d1311efa39f111a6e260d78,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
33b297b3988415cd1ec1e39498f1b19761dd042b1d1311efa39f111a6e260d78,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
a7807e5a33e0344da260fea78c4c3471db7302d5283a6baf58dc56bba03c2e88,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
a7807e5a33e0344da260fea78c4c3471db7302d5283a6baf58dc56bba03c2e88,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
c00184f62515863fa4212df17a66932dbbef151814495e54d575e2d11608edf3,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
c00184f62515863fa4212df17a66932dbbef151814495e54d575e2d11608edf3,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
e8bf8c6ad2512e51b65e42d520ef7061c71879febe718110b7979a698887c22f,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
e8bf8c6ad2512e51b65e42d520ef7061c71879febe718110b7979a698887c22f,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
e8e07356a023cf0addb2a32756c49455bd456c9ac79d7c8afbb6e308a07c0f2a,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
e8e07356a023cf0addb2a32756c49455bd456c9ac79d7c8afbb6e308a07c0f2a,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
ead63a0c2394eed346d9c0d38a064aaffbe752ee23a5f136e40de5138bd5b010,-1,0,1,0.03678379,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
ead63a0c2394eed346d9c0d38a064aaffbe752ee23a5f136e40de5138bd5b010,-1,1,1,21.6364884,1650704953,Ticket,0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,12,1,0.03678379,1650704885,Regular,e8e07356a023cf0addb2a32756c49455bd456c9ac79d7c8afbb6e308a07c0f2a
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,13,1,21.6364884,1650704885,Regular,e8e07356a023cf0addb2a32756c49455bd456c9ac79d7c8afbb6e308a07c0f2a
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,14,1,0.03678379,1650704885,Regular,1e57abf684e9832b488d9bb1cc009f74d772a8b66daf8707c6285fcfc563fc83
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,9,1,21.6364884,1650704885,Regular,e8bf8c6ad2512e51b65e42d520ef7061c71879febe718110b7979a698887c22f
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,8,1,0.03678379,1650704885,Regular,e8bf8c6ad2512e51b65e42d520ef7061c71879febe718110b7979a698887c22f
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,3,1,21.6364884,1650704885,Regular,c00184f62515863fa4212df17a66932dbbef151814495e54d575e2d11608edf3
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,2,1,0.03678379,1650704885,Regular,c00184f62515863fa4212df17a66932dbbef151814495e54d575e2d11608edf3
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,11,1,21.6364884,1650704885,Regular,33b297b3988415cd1ec1e39498f1b19761dd042b1d1311efa39f111a6e260d78
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,10,1,0.03678379,1650704885,Regular,33b297b3988415cd1ec1e39498f1b19761dd042b1d1311efa39f111a6e260d78
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,5,1,21.6364884,1650704885,Regular,a7807e5a33e0344da260fea78c4c3471db7302d5283a6baf58dc56bba03c2e88
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,4,1,0.03678379,1650704885,Regular,a7807e5a33e0344da260fea78c4c3471db7302d5283a6baf58dc56bba03c2e88
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,7,1,21.6364884,1650704885,Regular,ead63a0c2394eed346d9c0d38a064aaffbe752ee23a5f136e40de5138bd5b010
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,6,1,0.03678379,1650704885,Regular,ead63a0c2394eed346d9c0d38a064aaffbe752ee23a5f136e40de5138bd5b010
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,0,1,0.03678379,1650704885,Regular,25dc3ce3e4125621e356e3b68cc20dca2e872087e6e0a35129067adddf38ca58
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,15,1,21.6364884,1650704885,Regular,1e57abf684e9832b488d9bb1cc009f74d772a8b66daf8707c6285fcfc563fc83
0a946ddb371b4f9566823b3baa0c3994915e64ffd73654ad6b256b34e29bb7b4,1,1,1,21.6364884,1650704885,Regular,25dc3ce3e4125621e356e3b68cc20dca2e872087e6e0a35129067adddf38ca58
