tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edf36edabae6f92849534968b0e1b4c222ef658c404c1e3a8d2283eeaa0b1a5,-1,0,1,198.89977627,1561492658,Regular,0057fce02634c134bb16bbd6b178d88f3e0bba64cd335d6f79ebdf1c13bed40d
0057fce02634c134bb16bbd6b178d88f3e0bba64cd335d6f79ebdf1c13bed40d,1,2,1,198.89977627,1561440907,Vote,1edf36edabae6f92849534968b0e1b4c222ef658c404c1e3a8d2283eeaa0b1a5
2dacbbf1f56fbd78a51e65f26bd002a908878073db7121f8122ac99beda96d74,-1,0,1,198.9496043,1560845672,Regular,d4e15c6e9ba3511f4874ea5e6b5efd4dc5e5a80e49b5e2f763852fdf38024509
d4e15c6e9ba3511f4874ea5e6b5efd4dc5e5a80e49b5e2f763852fdf38024509,1,2,1,198.9496043,1560809558,Vote,2dacbbf1f56fbd78a51e65f26bd002a908878073db7121f8122ac99beda96d74
0d13b5c8275392fe0a512d6b21fb3cc590ca6b42a89dd7f92bd1caf075d0444c,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
144918fd48412b7717afbbf4e46ac384fe761fdbefbd44680e9b1538f8790e51,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
1c2ce293440a99927f2597f5054192e59a5600a95a86cf48b504501eb829f323,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
2dfae7c7a0dc4540c261938847d4cfaf84f6dec5a3769a3ae43a4e234bbb3699,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
3c2cff07009192cce4286843016e24a1d4b58020d4102dd694cf166c1c0d5c24,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
443844dd1bff86733adce3be4b6d388fd1554efd6c31cb60f4015dc2d0d3dc45,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
5d418c998a14a32da53a9cbfd5e43e7a5108c1dc37772f8f3f543b44e081aa76,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
682c6fb19ef6ae455b45966fab51122396daafbb23dc1840880bab79975772bc,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
697ebf87dc22ad86fa77c15afdf90cd275d719c2a3b998395ad40aff39630d29,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
6d0acb1570db2499c5e4af5b83bc3053b316c9de4dc2fcfe9925040ef7d11c07,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
89bc7cf0e3ed457590a37ce186b5edb375b237e9f6df8c73a266456fb97353c5,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
8a7f447658b21f820f60439bb47a4533e4a08a9970e4e270bfdfaf2ef955127f,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
9041c3360d634b41dedb90a75051d4fe85eed6b766dd38f11a484c36afad619f,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
909c4110238f449641a8deb399634ae4c77295a960a499d60e0a067abd8df3a1,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
95edba385a141439f15e38c870f77586e9c800b5b90ee64ca21381051dad3702,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
9854a3485ae86e06661bc94bab6773f9f64601019e17fba0036be678c34cf5e0,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
af572a50fa3e0d2b70603ee7c530a806fe3bbdf8f0d20be56f739bb91e08820a,-1,0,1,197.3348064,1559935464,Ticket,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
