tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,81,1,34.44954924,1597891119,Regular,78e1f6db97c8177ea0c0d46f04bd40f7d66e0b5ea86fb63366633fcd74a261da
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,107,1,34.44954924,1597891119,Regular,2ed867437739f7298a30c36fae3cde05348cafc1936c8d2ae88bfb66f2f93ae8
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,369,1,34.44954924,1597890964,Regular,97ba6f98559c2c854668007e281135dc35f982220414cc8beda88580aa50bfcc
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,159,1,34.44954924,1597890964,Regular,dde415241cfa3be6caf9dc437850a0011fb03ba3c08a1bfc9459339d795a9697
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,363,1,22.30286118,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,367,1,34.44954924,1597890964,Regular,19c20b2162a99fa79ca74e31b844553bf27883e4e75811ca80e3b97d13f150cc
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,45,1,34.44954924,1597890912,Regular,b41c932d2bc940bab2842f1d90bc791f70e9ce6aee371226d92b97fa6eae0763
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,38,1,34.44954924,1597890912,Regular,9f2de3a9b0162aa71cc989d18f89b469693e2391ab05397a66b41d9178fa015f
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,273,1,34.44954924,1597890912,Regular,5d4fb076f89f928fbf054fadc5576c64468775203b674876b71c0dd0d7396f41
2ed867437739f7298a30c36fae3cde05348cafc1936c8d2ae88bfb66f2f93ae8,1,3,1,34.44954924,1553653527,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
9f2de3a9b0162aa71cc989d18f89b469693e2391ab05397a66b41d9178fa015f,1,3,1,34.44954924,1553617102,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
b41c932d2bc940bab2842f1d90bc791f70e9ce6aee371226d92b97fa6eae0763,1,3,1,34.44954924,1552421911,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
dde415241cfa3be6caf9dc437850a0011fb03ba3c08a1bfc9459339d795a9697,1,3,1,34.44954924,1552213176,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
97ba6f98559c2c854668007e281135dc35f982220414cc8beda88580aa50bfcc,1,3,1,34.44954924,1552063725,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
19c20b2162a99fa79ca74e31b844553bf27883e4e75811ca80e3b97d13f150cc,1,3,1,34.44954924,1552017930,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
78e1f6db97c8177ea0c0d46f04bd40f7d66e0b5ea86fb63366633fcd74a261da,1,3,1,34.44954924,1551597551,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
5d4fb076f89f928fbf054fadc5576c64468775203b674876b71c0dd0d7396f41,1,3,1,34.44954924,1551584954,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4,1,200,1,22.30286118,1551161226,Regular,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
