tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2e9cb73a9e292081f1a73fe81983a4246ea0782600eddcca9acaf8b069f59e4,-1,1,1,15.12172017,1625760880,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
e2e9cb73a9e292081f1a73fe81983a4246ea0782600eddcca9acaf8b069f59e4,-1,0,1,0.04924537,1625760880,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
51a756192bea8e0b465e2d125f422211f5e49ed05d5b47d0988987923943538d,-1,1,1,15.12172017,1625760464,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
51a756192bea8e0b465e2d125f422211f5e49ed05d5b47d0988987923943538d,-1,0,1,0.04924537,1625760464,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
b04b90e0a8a4455d6239a358473b7e162b15993db96cee82c91ef2737b4a25eb,-1,0,1,0.04924537,1625760360,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
b04b90e0a8a4455d6239a358473b7e162b15993db96cee82c91ef2737b4a25eb,-1,1,1,15.12172017,1625760360,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
8a9e2597e14146120a02e2d6bc7d9c349c05e93224deb87041d85733fc5934cd,-1,1,1,15.12172017,1625759961,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
8a9e2597e14146120a02e2d6bc7d9c349c05e93224deb87041d85733fc5934cd,-1,0,1,0.04924537,1625759961,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
2237ab42dc1f13e1e4bed48bdf9094aedebc493ca6c345afc9c26bcfb34f6392,-1,1,1,15.12172017,1625759003,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
2237ab42dc1f13e1e4bed48bdf9094aedebc493ca6c345afc9c26bcfb34f6392,-1,0,1,0.04924537,1625759003,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
3a6e72109ab060030b69e83012bcbd3c692fe4543abc1b43d90ac14f47714833,-1,1,1,15.12172017,1625758883,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
3a6e72109ab060030b69e83012bcbd3c692fe4543abc1b43d90ac14f47714833,-1,0,1,0.04924537,1625758883,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
00867b6468a2375a59f69a595f7a27fd06bed0032e8066ea2fdf48f480ccb73f,-1,0,1,0.04924537,1625758677,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
00867b6468a2375a59f69a595f7a27fd06bed0032e8066ea2fdf48f480ccb73f,-1,1,1,15.12172017,1625758677,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
a78d0a0b9b7333fe95f0dbeff1d901fc91df7398eb1a6d243d35617726a10fbc,-1,0,1,0.04924537,1625758677,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
a78d0a0b9b7333fe95f0dbeff1d901fc91df7398eb1a6d243d35617726a10fbc,-1,1,1,15.12172017,1625758677,Ticket,8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,12,1,0.04924537,1625758475,Regular,00867b6468a2375a59f69a595f7a27fd06bed0032e8066ea2fdf48f480ccb73f
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,13,1,15.12172017,1625758475,Regular,00867b6468a2375a59f69a595f7a27fd06bed0032e8066ea2fdf48f480ccb73f
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,0,1,0.04924537,1625758475,Regular,51a756192bea8e0b465e2d125f422211f5e49ed05d5b47d0988987923943538d
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,9,1,15.12172017,1625758475,Regular,b04b90e0a8a4455d6239a358473b7e162b15993db96cee82c91ef2737b4a25eb
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,8,1,0.04924537,1625758475,Regular,b04b90e0a8a4455d6239a358473b7e162b15993db96cee82c91ef2737b4a25eb
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,7,1,15.12172017,1625758475,Regular,8a9e2597e14146120a02e2d6bc7d9c349c05e93224deb87041d85733fc5934cd
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,6,1,0.04924537,1625758475,Regular,8a9e2597e14146120a02e2d6bc7d9c349c05e93224deb87041d85733fc5934cd
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,15,1,15.12172017,1625758475,Regular,2237ab42dc1f13e1e4bed48bdf9094aedebc493ca6c345afc9c26bcfb34f6392
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,14,1,0.04924537,1625758475,Regular,2237ab42dc1f13e1e4bed48bdf9094aedebc493ca6c345afc9c26bcfb34f6392
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,5,1,15.12172017,1625758475,Regular,3a6e72109ab060030b69e83012bcbd3c692fe4543abc1b43d90ac14f47714833
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,4,1,0.04924537,1625758475,Regular,3a6e72109ab060030b69e83012bcbd3c692fe4543abc1b43d90ac14f47714833
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,3,1,15.12172017,1625758475,Regular,a78d0a0b9b7333fe95f0dbeff1d901fc91df7398eb1a6d243d35617726a10fbc
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,2,1,0.04924537,1625758475,Regular,a78d0a0b9b7333fe95f0dbeff1d901fc91df7398eb1a6d243d35617726a10fbc
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,10,1,0.04924537,1625758475,Regular,e2e9cb73a9e292081f1a73fe81983a4246ea0782600eddcca9acaf8b069f59e4
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,1,1,15.12172017,1625758475,Regular,51a756192bea8e0b465e2d125f422211f5e49ed05d5b47d0988987923943538d
8771903806b7d4f478085ca1fb44588df5f95920a5d4f00951105d2520c2b190,1,11,1,15.12172017,1625758475,Regular,e2e9cb73a9e292081f1a73fe81983a4246ea0782600eddcca9acaf8b069f59e4
