tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd4c07f91d360f0bed12a8dea3b01a6927c5e46c6f2f6cb5d7ee12e299f6ba0,-1,12,1,24.04910529,1586491263,Regular,5cb1ed07c10d64f529df5c8a907cadf909bdde2ab5fe1eade48fb2c2b8a2ace9
27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155,-1,10,1,24.08539748,1586458493,Regular,a2978fbfecbf687e47877179dbafaf6c5dc5b98a8f5b8a51087aaafe7cf930d6
5cb1ed07c10d64f529df5c8a907cadf909bdde2ab5fe1eade48fb2c2b8a2ace9,1,3,1,24.04910529,1586383281,Vote,1dd4c07f91d360f0bed12a8dea3b01a6927c5e46c6f2f6cb5d7ee12e299f6ba0
65aa1ca45211ab06191dba06e7d6e9a7214e60d747551dbce464d0145be5c305,-1,9,1,24.08539748,1586012776,Regular,8052d607e3c22dcf01076a63eda473d746725bf85c250150bf524b7e3a2fc9a3
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,11,1,24.08539748,1585999852,Regular,715960fd64a3430b238f06099708c5f47d279f09bca0351e42239d5876fd6a93
f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44,-1,37,1,24.08539749,1585991842,Regular,89f71c3ac589fce0bcda8f07fee71fee3800f1dbb5b4a15bc18a092fe0ba018d
59257277b07e0730f0f85f17dd733c405475ab65ea28db9739aa19f7f2730878,-1,23,1,24.04910528,1585979956,Regular,843e08b77e27d05204f7eb54ce8fe1529d73bbf27e9e9aa10797f83ae5cbb47a
3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953,-1,3,1,24.08539748,1585963411,Regular,f62af44fc90a58f87a199e9b5544ea6ec36552eb4b530a6fe603905526567c2a
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,-1,20,1,24.08539748,1585958956,Regular,d214b96b75da684ebaf1f2c4e435a4803d5d36d61a5c87a781874ca53e51fa09
a4a93fd7269594d2da20660c0a6348ada3a7e4da3f9a6e616c62870fb625ae68,-1,32,1,24.08539748,1585958753,Regular,c44ce5a6a4ce47c9da88a28c8193643b9a2c14a2ac1e0cbf74ab7fc53d2c5006
843e08b77e27d05204f7eb54ce8fe1529d73bbf27e9e9aa10797f83ae5cbb47a,1,3,1,24.04910528,1585874863,Vote,59257277b07e0730f0f85f17dd733c405475ab65ea28db9739aa19f7f2730878
d214b96b75da684ebaf1f2c4e435a4803d5d36d61a5c87a781874ca53e51fa09,1,3,1,24.08539748,1585527498,Vote,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
f62af44fc90a58f87a199e9b5544ea6ec36552eb4b530a6fe603905526567c2a,1,3,1,24.08539748,1585500069,Vote,3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953
a2978fbfecbf687e47877179dbafaf6c5dc5b98a8f5b8a51087aaafe7cf930d6,1,3,1,24.08539748,1585428186,Vote,27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155
c44ce5a6a4ce47c9da88a28c8193643b9a2c14a2ac1e0cbf74ab7fc53d2c5006,1,3,1,24.08539748,1585132876,Vote,a4a93fd7269594d2da20660c0a6348ada3a7e4da3f9a6e616c62870fb625ae68
89f71c3ac589fce0bcda8f07fee71fee3800f1dbb5b4a15bc18a092fe0ba018d,1,3,1,24.08539749,1585108271,Vote,f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44
8052d607e3c22dcf01076a63eda473d746725bf85c250150bf524b7e3a2fc9a3,1,3,1,24.08539748,1584829932,Vote,65aa1ca45211ab06191dba06e7d6e9a7214e60d747551dbce464d0145be5c305
715960fd64a3430b238f06099708c5f47d279f09bca0351e42239d5876fd6a93,1,3,1,24.08539748,1584702212,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
