tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,62,1,54.52266591,1613935972,Regular,26b9fd0dcd560432fbe4ab2bf17b14c5daa32d2584270ec82c2f724bdeb23da8
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,389,1,62.8601716,1613935972,Regular,8e4dcfe6dda9cc98c3e33e8ddc6cc861446c6a6e9c329953ab0648c6fdbe4fe1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,199,1,62.8601716,1613935972,Regular,ad33aa6496cb58eb414b93176f08b017c5945871fd230adf4eb0c7dc99623bbc
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,171,1,54.46801753,1613935972,Regular,27f731d2d8371a47a8dc656e40689eeb437bc1ce504fe8ab33120ff3cda04cb5
27f731d2d8371a47a8dc656e40689eeb437bc1ce504fe8ab33120ff3cda04cb5,1,3,1,54.46801753,1555408325,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,10,1,54.52266591,1554950606,Regular,39f1b9a004a2d1fe96adfa89f599f17836b776f0ec902bede99bc6a33a605366
39f1b9a004a2d1fe96adfa89f599f17836b776f0ec902bede99bc6a33a605366,1,3,1,54.52266591,1552914856,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,33,1,62.8601716,1552646389,Regular,b15199836b71c34a5f90db51ba729a55c2e4738caffab2a99efa52e049dfa57f
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,141,1,54.52266591,1552570631,Regular,edea723594bc3917546e4f17f54874c62a1c156490a739521a8e5bf71dfb5854
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,8,1,62.8601716,1552532405,Regular,b372ecc79f09239cf0a592d8141c2291542f52446674a691007b1f185d719a42
8e4dcfe6dda9cc98c3e33e8ddc6cc861446c6a6e9c329953ab0648c6fdbe4fe1,1,3,1,62.8601716,1552526394,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,49,1,62.8601716,1552515811,Regular,cb4bb1a21243c66c82b88100368a13aba11375b20b565892f74d937b9cb5dd25
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,71,1,54.52266591,1552515811,Regular,06fd8e8e984a1f9f3bd840102b9953889af18e509752b748891c98c3f7b7132f
06fd8e8e984a1f9f3bd840102b9953889af18e509752b748891c98c3f7b7132f,1,3,1,54.52266591,1552424645,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
26b9fd0dcd560432fbe4ab2bf17b14c5daa32d2584270ec82c2f724bdeb23da8,1,3,1,54.52266591,1552417961,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
b372ecc79f09239cf0a592d8141c2291542f52446674a691007b1f185d719a42,1,3,1,62.8601716,1552345154,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
ad33aa6496cb58eb414b93176f08b017c5945871fd230adf4eb0c7dc99623bbc,1,3,1,62.8601716,1551964679,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c9ef4c826ab270fe19a8a0bd22973358a0a59a79a43851b8bca584418c3113fd,1,3,1,47.3722409,1551904567,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb4bb1a21243c66c82b88100368a13aba11375b20b565892f74d937b9cb5dd25,1,3,1,62.8601716,1551772299,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
edea723594bc3917546e4f17f54874c62a1c156490a739521a8e5bf71dfb5854,1,3,1,54.52266591,1551579145,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,193,1,47.42861463,1551312770,Regular,cd6cb0eb1d22d808fc1539abd1e01383c5315d650ade41f0b9a21e0da3dbcfa2
b15199836b71c34a5f90db51ba729a55c2e4738caffab2a99efa52e049dfa57f,1,3,1,62.8601716,1551301750,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
cd6cb0eb1d22d808fc1539abd1e01383c5315d650ade41f0b9a21e0da3dbcfa2,1,3,1,47.42861463,1551265020,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
