tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,143,1,5.95456808,1616337331,Regular,6bc186908ac35cf890d4daa6c2aad60f038371c581c170c89e6424c18336d9fa
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,421,1,5.92981666,1616264936,Regular,07b967ab6ea8af425f61fdf0d4e8a970dfcc840791258b3ac5c84111484aba53
07b967ab6ea8af425f61fdf0d4e8a970dfcc840791258b3ac5c84111484aba53,1,3,1,5.92981666,1615461357,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,5,1,5.95456808,1614789848,Regular,c0967234283b33160fd7a686fc96de2dd1121cc29fffae1865804855429e775c
c0967234283b33160fd7a686fc96de2dd1121cc29fffae1865804855429e775c,1,3,1,5.95456808,1614729992,Vote,121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4
6bc186908ac35cf890d4daa6c2aad60f038371c581c170c89e6424c18336d9fa,1,3,1,5.95456808,1614700609,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,56,1,5.95456808,1614440284,Regular,ef9763907dd67355c54b70604083352f7a8fb38595e8e730b75e7c73cf5f5fef
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,136,1,5.95456808,1614438415,Regular,66d6ad3270cdb7743638059b9c3c4b912fc14641ac2e814230a1046765c1b12b
ef9763907dd67355c54b70604083352f7a8fb38595e8e730b75e7c73cf5f5fef,1,3,1,5.95456808,1614398852,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
66d6ad3270cdb7743638059b9c3c4b912fc14641ac2e814230a1046765c1b12b,1,3,1,5.95456808,1614306120,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,56,1,5.95456808,1613832246,Regular,bd5e0b52f70d24c62f72cb4133e18715b4fee27ead3165b9291168114f2a02ed
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,119,1,5.95456808,1613832246,Regular,2af1cb46a9a9d409bbc05bc2794f9cb018381d67dc7073b9c1c3e9ac3f9ef5fb
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,149,1,5.95456808,1613829760,Regular,540e650e117e854a6f82ca1c4d24ea24bf62be78bffe0456b5d6955c2d9f4a8a
bd5e0b52f70d24c62f72cb4133e18715b4fee27ead3165b9291168114f2a02ed,1,3,1,5.95456808,1613621703,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
2af1cb46a9a9d409bbc05bc2794f9cb018381d67dc7073b9c1c3e9ac3f9ef5fb,1,3,1,5.95456808,1613588092,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
540e650e117e854a6f82ca1c4d24ea24bf62be78bffe0456b5d6955c2d9f4a8a,1,3,1,5.95456808,1613583405,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,351,1,5.95456808,1613478639,Regular,6dc73bdea48cde483a87c6f112d9aeccea69556feefac3928e461d156eaa9bb0
6dc73bdea48cde483a87c6f112d9aeccea69556feefac3928e461d156eaa9bb0,1,3,1,5.95456808,1613359029,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,7,1,5.95456808,1613203273,Regular,f841a14e316244fbd0f3d2a9acf8130c5c267efb29abf6f9cccf522d75661291
f841a14e316244fbd0f3d2a9acf8130c5c267efb29abf6f9cccf522d75661291,1,3,1,5.95456808,1613163461,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,334,1,5.98010735,1613063803,Regular,cd6f4d1d3e0ea7f85bfd33611e189f066ee7b75569dccc778cc32768ad50e5f7
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,345,1,5.95456808,1613057347,Regular,21f675ae3c815ee4c95c996492f9b5b59aa1eef6e207b86e4fdfb5a247fcf559
21f675ae3c815ee4c95c996492f9b5b59aa1eef6e207b86e4fdfb5a247fcf559,1,3,1,5.95456808,1612927768,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
