tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f03db1e7668a724aef54598840ad7f0ba94ee2e13e0ae0d548f5e3d7a8b5b3,-1,16,1,0.05304219,1617291852,Regular,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
85f03db1e7668a724aef54598840ad7f0ba94ee2e13e0ae0d548f5e3d7a8b5b3,-1,17,1,7.72394452,1617291852,Regular,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11,-1,3,1,7.72394452,1617291852,Regular,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11,-1,2,1,0.05304219,1617291852,Regular,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11,-1,1,1,7.72394452,1617291852,Regular,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11,-1,0,1,0.05304219,1617291852,Regular,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
84e816f866f99c0473a63b1753e6b06eaf8949247ff75a852ef55069b7ff11de,-1,1,1,7.72394452,1617288406,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
84e816f866f99c0473a63b1753e6b06eaf8949247ff75a852ef55069b7ff11de,-1,0,1,0.05304219,1617288406,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
3db7d0f2c05db9a09297f1b45e1365661174f6997cd39c94a67584bda6e6372a,-1,1,1,7.72394452,1617288336,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
3db7d0f2c05db9a09297f1b45e1365661174f6997cd39c94a67584bda6e6372a,-1,0,1,0.05304219,1617288336,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
e83f379ac06e1e685e988e051181f0868b4857f29a974764d661862c6368b081,-1,0,1,0.05304219,1617288336,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
e83f379ac06e1e685e988e051181f0868b4857f29a974764d661862c6368b081,-1,1,1,7.72394452,1617288336,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
701e5695f75ad14072bb946c4d376402ae8be97d84799aba09d4b74bb73beaab,-1,1,1,7.72394452,1617288213,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
701e5695f75ad14072bb946c4d376402ae8be97d84799aba09d4b74bb73beaab,-1,0,1,0.05304219,1617288213,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
d1924c59fb63c8c0b2ff811fd4b28614e9b7644f7e3b79656af775cb378208cd,-1,1,1,7.72394452,1617288184,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
d1924c59fb63c8c0b2ff811fd4b28614e9b7644f7e3b79656af775cb378208cd,-1,0,1,0.05304219,1617288184,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
ef9d48a192bd5acc2ae6dec495b758bd7b88f43f6b0dd2b0ea66f7f628192ab7,-1,1,1,7.72394452,1617288184,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
ef9d48a192bd5acc2ae6dec495b758bd7b88f43f6b0dd2b0ea66f7f628192ab7,-1,0,1,0.05304219,1617288184,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
0e36517e42a2e4364ab9b1b98ec0dba1e62d44400682202fe4e671c8a7d06a45,-1,0,1,0.05304219,1617287769,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
0e36517e42a2e4364ab9b1b98ec0dba1e62d44400682202fe4e671c8a7d06a45,-1,1,1,7.72394452,1617287769,Ticket,197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,14,1,0.05304219,1617287749,Regular,0e36517e42a2e4364ab9b1b98ec0dba1e62d44400682202fe4e671c8a7d06a45
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,15,1,7.72394452,1617287749,Regular,0e36517e42a2e4364ab9b1b98ec0dba1e62d44400682202fe4e671c8a7d06a45
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,16,1,0.05304219,1617287749,Regular,bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,11,1,7.72394452,1617287749,Regular,bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,10,1,0.05304219,1617287749,Regular,bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,9,1,7.72394452,1617287749,Regular,85f03db1e7668a724aef54598840ad7f0ba94ee2e13e0ae0d548f5e3d7a8b5b3
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,8,1,0.05304219,1617287749,Regular,85f03db1e7668a724aef54598840ad7f0ba94ee2e13e0ae0d548f5e3d7a8b5b3
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,1,1,7.72394452,1617287749,Regular,84e816f866f99c0473a63b1753e6b06eaf8949247ff75a852ef55069b7ff11de
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,0,1,0.05304219,1617287749,Regular,84e816f866f99c0473a63b1753e6b06eaf8949247ff75a852ef55069b7ff11de
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,3,1,7.72394452,1617287749,Regular,e83f379ac06e1e685e988e051181f0868b4857f29a974764d661862c6368b081
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,2,1,0.05304219,1617287749,Regular,e83f379ac06e1e685e988e051181f0868b4857f29a974764d661862c6368b081
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,13,1,7.72394452,1617287749,Regular,3db7d0f2c05db9a09297f1b45e1365661174f6997cd39c94a67584bda6e6372a
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,12,1,0.05304219,1617287749,Regular,3db7d0f2c05db9a09297f1b45e1365661174f6997cd39c94a67584bda6e6372a
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,5,1,7.72394452,1617287749,Regular,701e5695f75ad14072bb946c4d376402ae8be97d84799aba09d4b74bb73beaab
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,4,1,0.05304219,1617287749,Regular,701e5695f75ad14072bb946c4d376402ae8be97d84799aba09d4b74bb73beaab
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,7,1,7.72394452,1617287749,Regular,d1924c59fb63c8c0b2ff811fd4b28614e9b7644f7e3b79656af775cb378208cd
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,6,1,0.05304219,1617287749,Regular,d1924c59fb63c8c0b2ff811fd4b28614e9b7644f7e3b79656af775cb378208cd
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,19,1,7.72394452,1617287749,Regular,ef9d48a192bd5acc2ae6dec495b758bd7b88f43f6b0dd2b0ea66f7f628192ab7
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,18,1,0.05304219,1617287749,Regular,ef9d48a192bd5acc2ae6dec495b758bd7b88f43f6b0dd2b0ea66f7f628192ab7
197720334537cc22efb8db95c18550ad82ff581c3d9f2f1bf23bb11d3fa97373,1,17,1,7.72394452,1617287749,Regular,bab967e6d1dfb84db2df09fdb7a12e3e541bca3e64e3045f53d9b7a2391b4c11
