tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1048c93fd064fe0ee81bcdb0beaef4272f8f198282bae3ce93ac81f69a700eae,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
1048c93fd064fe0ee81bcdb0beaef4272f8f198282bae3ce93ac81f69a700eae,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
260fb886de54efb7a8701c39a38918eba61faca828148875d806a8252b339672,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
260fb886de54efb7a8701c39a38918eba61faca828148875d806a8252b339672,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
53a794609625e6f43daf727dffbe8cc02f176a7698fb1e734cf5547d7f60127b,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
53a794609625e6f43daf727dffbe8cc02f176a7698fb1e734cf5547d7f60127b,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
5a5907b9405a2abbee01d9e92b9a47b424984e0e6d7af328bab022173dd92733,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
5a5907b9405a2abbee01d9e92b9a47b424984e0e6d7af328bab022173dd92733,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
60771cf0d8cb638ce4168c5e634d129388bdf5ffaa34a705d957128726f3eef8,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
60771cf0d8cb638ce4168c5e634d129388bdf5ffaa34a705d957128726f3eef8,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
8df5794b991df93004ce56a21a808707b7d1c035be9e8c479eb0ac093c114d7e,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
8df5794b991df93004ce56a21a808707b7d1c035be9e8c479eb0ac093c114d7e,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
96e4e52bf6f4779e446263f23024c4365bb771efbf9a9f9a380b3db4a42c1f7e,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
96e4e52bf6f4779e446263f23024c4365bb771efbf9a9f9a380b3db4a42c1f7e,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
99c801b3d0c210c242975c2f36f109667743aed9dd118a3fb4878615c6894659,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
99c801b3d0c210c242975c2f36f109667743aed9dd118a3fb4878615c6894659,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
ad401405b86cdbe911a3c44b03ffd942d94654c28afe357d8559d3ca9eff3155,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
ad401405b86cdbe911a3c44b03ffd942d94654c28afe357d8559d3ca9eff3155,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
c47ad72e5a973f1cabc4a29676fce0d6008c5432f78b863ae69b676c50303116,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
c47ad72e5a973f1cabc4a29676fce0d6008c5432f78b863ae69b676c50303116,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
cdf1d80ddd473893758e1226cc173d26cb8e4e4550aac3cd6b4b1972c3a89c96,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
cdf1d80ddd473893758e1226cc173d26cb8e4e4550aac3cd6b4b1972c3a89c96,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
fa9fda6229e9659b51e0f767ff67e0f8d7d61b243d6e33a3f3742e2ee0e1361d,-1,0,1,0.03684532,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
fa9fda6229e9659b51e0f767ff67e0f8d7d61b243d6e33a3f3742e2ee0e1361d,-1,1,1,23.62658121,1650388846,Ticket,12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,6,1,0.03684532,1650388805,Regular,cdf1d80ddd473893758e1226cc173d26cb8e4e4550aac3cd6b4b1972c3a89c96
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,7,1,23.62658121,1650388805,Regular,cdf1d80ddd473893758e1226cc173d26cb8e4e4550aac3cd6b4b1972c3a89c96
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,10,1,0.03684532,1650388805,Regular,8df5794b991df93004ce56a21a808707b7d1c035be9e8c479eb0ac093c114d7e
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,15,1,23.62658121,1650388805,Regular,ad401405b86cdbe911a3c44b03ffd942d94654c28afe357d8559d3ca9eff3155
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,14,1,0.03684532,1650388805,Regular,ad401405b86cdbe911a3c44b03ffd942d94654c28afe357d8559d3ca9eff3155
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,17,1,23.62658121,1650388805,Regular,5a5907b9405a2abbee01d9e92b9a47b424984e0e6d7af328bab022173dd92733
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,16,1,0.03684532,1650388805,Regular,5a5907b9405a2abbee01d9e92b9a47b424984e0e6d7af328bab022173dd92733
12bbebe3b7a1403678b14709737bb80098f576065950427113b5811dcda99b5d,1,23,1,23.62658121,1650388805,Regular,99c801b3d0c210c242975c2f36f109667743aed9dd118a3fb4878615c6894659
