tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c3012d1551c88a6a3f268d182bd211612e2c4c0ebd2145b71ac6a05698cd0f,-1,1,1,148.04626899,1543195666,Vote,b9a14ec37ca5c3d3012a2caffd77ed9f46052bf9a0fe1f63cebeaca93913d1b8
4360fd6fcf5f4f8ebf6d928b3b6b87d366f5395e78603512fbfbef8b2b60060f,-1,1,1,148.04626899,1542387701,Vote,afe5c4d2d34976e5eda171bfa3b89cf38914597ddcbaba1206272d14415dacf4
8fc8cf8d5b4dd151b2db20a9cd7763a4e2e300b2a9abbf963e5dd624a73e7554,-1,1,1,148.04626899,1541911051,Vote,1e4b726f262a2672e93487551b090da2ec9022a93bb15d0d45c9f4738e5b8df5
5a8429def66a9681f3d55957b8b7cc20e686050380363cf7068a492f51536115,-1,1,1,148.04626899,1541207362,Vote,61cea27c9c4c13461fb826219ab4665fc1eb51be50df4006a84884a9171007a4
6232a3a65f07742754151cc1e7b5dd86d9c67de4275ee52711e1eb4446cf0b5b,-1,1,1,148.04626899,1541135661,Vote,aa5400424d52f67bc38c799b613f3f20d1f4fd91f4b8f9ed1a5454ea7a2879c5
cbdf1a8270c979f7b1df8b5ec48cd84d29a75c29cfa0b8fa0c3cffec0f5a9a84,-1,1,1,148.04626899,1540911457,Vote,38f4cd899b87002a8d3a1b0116dedc770e07cfe978fafa335dbfb89ab89505ac
4d365f052c7df6ea9314aec6f70d50c74d21cd3e228af4a036db1e886d5e6918,-1,1,1,148.04626899,1540868327,Vote,a97f25ec868de161ace59eac73a1eaf73f959943fa3a849a4826c6cac3e6b736
bd05b27544679df5bdca7339e54b269f97b075da81904cb7568dcf9542cf1fd3,-1,1,1,148.04626899,1540599316,Vote,45e38e342d19a118ffa89f37d54083a1c81fc4a8ccdd3c6824d0cbc33cf6bebc
90228da3ad7dea544afde36a13c548c9d7fa73ca9a109fdbc9b108c5e0b49a1e,-1,1,1,148.04626899,1538737954,Vote,a69130daf2f74625ac61d8ad92d81c14afaaedf9569a10efdb6269f10cf4efba
ca9305025c52e177bcc9cc844efe161ea4d2e1ea2fac670e522d58d9f1dc430d,-1,1,1,148.04626899,1538586194,Vote,9fd3f2002fd53c981f07651741403b9b251e5de9ad58f2c7c9b643d153896d57
3e35c95751fad7a05f5572f447e0319b9d6c92c0c7304e0f24100a0691f997dc,-1,1,1,148.04626899,1538583132,Vote,b1061eeb633a2ff6e2d9f1928e97bb00aca60a85d8b267c56eab8f7938d149c2
74faf22503befe1fa78fdf0485ee78db378a360887a50f54083a3daea1362fed,-1,1,1,148.04626899,1538582406,Vote,dde45d7c53234e77c1e34e6fab14e6f61700137c548bef0e06fd3134438574ec
e4c0b18eb4b7db1cd0add4b896efe1f7590109231c1ddae73bb8f11a785dbe11,-1,1,1,148.04626899,1538579301,Vote,9e0c40ce5310e2f0964c4a47213ca7b2351b1a42f657aa267513f05d4fa8a527
d9b2f70f9582dbe8630a8970ecef9e4054c251e328f4ce5f8522e842d537a8ee,-1,1,1,148.04626899,1538557457,Vote,0b477d54accf5df3b12af64ce29bb19542540321431969eb9dd4b6152a975063
22a5d411e42457088ea7433e7a10a82b1acb1d12380550181e4561e54b3a1d19,-1,1,1,148.04626899,1538511347,Vote,8176c5d4251382a7dfad26440e084bce409745849c157f6a403098f1070554b4
020bd320eabdafea2125184d673e30772f78e32deb5c2a3125765cb6210c28e0,-1,1,1,148.04626899,1538465397,Vote,5232bb0f225a6af71fbdb9397e026bf24e2c6076cc1b2dc930691bb4c861fd67
