tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ad0bef9afa5c4849bfd96507c678ae5d168fa40a61faf9d562708ff680bfa2,-1,5,1,192.64075311,1562174850,Regular,c2f807f5cda01330d64f5c9480d1614b8b14a670aa4591258548e2c3b15cedfe
c2f807f5cda01330d64f5c9480d1614b8b14a670aa4591258548e2c3b15cedfe,1,2,1,192.64075311,1562144135,Vote,95ad0bef9afa5c4849bfd96507c678ae5d168fa40a61faf9d562708ff680bfa2
a31fbd96f94305f1ed77940dbbe553c09b5969d8f18d40b14334f91ec19af6de,-1,2,1,192.64075311,1561855616,Regular,2e621cef70778c21fcc92f3e0d7b8328b3533b220bd5fa7a24aeba38ea5ba45c
2e621cef70778c21fcc92f3e0d7b8328b3533b220bd5fa7a24aeba38ea5ba45c,1,2,1,192.64075311,1561811838,Vote,a31fbd96f94305f1ed77940dbbe553c09b5969d8f18d40b14334f91ec19af6de
fb9316d0a7702dadccafa1255c08b4aa21422b9e85bd0e5e6944bbc7731da2e6,-1,2,1,192.64075311,1561412591,Regular,137fc2e947b882a96d31e25e179132bfc84c18ab48f3f4e9f0b552f8c4520079
137fc2e947b882a96d31e25e179132bfc84c18ab48f3f4e9f0b552f8c4520079,1,2,1,192.64075311,1561374666,Vote,fb9316d0a7702dadccafa1255c08b4aa21422b9e85bd0e5e6944bbc7731da2e6
fc26c81f1b56b273502a7e5153a5eb911a9ad6419ab3caed939b7c90796960e9,-1,5,1,192.64075311,1561213293,Regular,44155f3215ab4b2aa50e64bcf1cd2335b4fe1339716fe70c25450dc69ec160b1
44155f3215ab4b2aa50e64bcf1cd2335b4fe1339716fe70c25450dc69ec160b1,1,2,1,192.64075311,1561178782,Vote,fc26c81f1b56b273502a7e5153a5eb911a9ad6419ab3caed939b7c90796960e9
a19961a74ce31fb34d6fcd894459060f16271d6766e175842cbea43bfdaba81b,-1,3,1,192.69058114,1560948440,Regular,fc16223d0ed430ea93873073aa3915482f8f4473f03593ec0ed1109254a69476
fc16223d0ed430ea93873073aa3915482f8f4473f03593ec0ed1109254a69476,1,2,1,192.69058114,1560904896,Vote,a19961a74ce31fb34d6fcd894459060f16271d6766e175842cbea43bfdaba81b
fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79,-1,18,1,192.69058114,1560383768,Regular,a7c99edde11d60ae4ad96fe8641ace3f0ff240ef872502ae44abd754aadefb7b
c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003,-1,25,1,192.69058114,1560378805,Regular,d872eb56743e554a9bef826ee6c0f46aa0d5a3b525260c63e403dc8b258a2b3c
a7c99edde11d60ae4ad96fe8641ace3f0ff240ef872502ae44abd754aadefb7b,1,2,1,192.69058114,1560093596,Vote,fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79
d872eb56743e554a9bef826ee6c0f46aa0d5a3b525260c63e403dc8b258a2b3c,1,2,1,192.69058114,1560076778,Vote,c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003
