tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df98d720a39b51d6144a4ea67224b62748ad8dbbaa56df2e654072e69bf932cb,-1,13,1,11.96236234,1620141563,Regular,cc022503043cfadbc5e85235f181514d2f7b70c59625e0702c8db895d7f4f5f9
d9bc51e13ecd6211a11bd968caf461a8ffa2b868a3e1e653faa0345352bcf0fb,-1,14,1,11.93747878,1620138266,Regular,867d33038869d8373fdda7b772cda0c4463efd9ca5b35e441613841a84e1bdeb
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,52,1,11.96236234,1618719987,Regular,c3323e006ce513554c661be530433ecd91fb363a2fa20400f7f68a2a773c17ab
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,245,1,11.93747878,1618719987,Regular,8ec95d82d45ad67ded7d014ab810c26ef9276aa8dce45afa29af35ab91153eb3
867d33038869d8373fdda7b772cda0c4463efd9ca5b35e441613841a84e1bdeb,1,3,1,11.93747878,1617777904,Vote,d9bc51e13ecd6211a11bd968caf461a8ffa2b868a3e1e653faa0345352bcf0fb
1353176d202755ef47c706e7a89a4f3c4b72b188d375819a0ec4a315aae05a4d,-1,1,1,11.96236234,1617346435,Regular,0b227a344eafae35ffb0922262495208693956a51ab71d7bc585ade0ac234d7f
65c96e8cfeec1abffb5a581a80af92832aa040d460bb66d143a953948ddcaac5,-1,3,1,11.93747878,1617341341,Regular,b9d60d02cf6e8f3333219a5f9bcddbe11aaec18d65e00498f690c68e13e07874
2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481,-1,12,1,11.96236234,1617105964,Regular,77b19b418bce250df665497c59e3164cbb62fa7434093b9c0d0509841c205607
8ec95d82d45ad67ded7d014ab810c26ef9276aa8dce45afa29af35ab91153eb3,1,3,1,11.93747878,1616094756,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
b9d60d02cf6e8f3333219a5f9bcddbe11aaec18d65e00498f690c68e13e07874,1,3,1,11.93747878,1615940438,Vote,65c96e8cfeec1abffb5a581a80af92832aa040d460bb66d143a953948ddcaac5
0b227a344eafae35ffb0922262495208693956a51ab71d7bc585ade0ac234d7f,1,3,1,11.96236234,1613606990,Vote,1353176d202755ef47c706e7a89a4f3c4b72b188d375819a0ec4a315aae05a4d
c3323e006ce513554c661be530433ecd91fb363a2fa20400f7f68a2a773c17ab,1,3,1,11.96236234,1613602802,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
cc022503043cfadbc5e85235f181514d2f7b70c59625e0702c8db895d7f4f5f9,1,3,1,11.96236234,1613485232,Vote,df98d720a39b51d6144a4ea67224b62748ad8dbbaa56df2e654072e69bf932cb
77b19b418bce250df665497c59e3164cbb62fa7434093b9c0d0509841c205607,1,3,1,11.96236234,1613283077,Vote,2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481
