tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,42,1,266.94470509,1597420704,Regular,6f4f8a0ece5ef77e4a8de2c09dbe7c4613c24c13cdf969bb9bb0fe826fb09bac
80ee3a4558f0de6d3553fad5917cc935d8ce7ec8c5a128fc4863d023f7ce08bf,-1,1,1,265.51971257,1574045408,Vote,bd5f1a9bcd0c66a58b2ff12b397a09a1c0d8a43b6fc76d01ea3e99657be2fcf4
11bc9b2b3039221482e671dca4fdfea15e7c5dbfa758534dde17ce69899ab4e4,-1,1,1,265.51971257,1570846608,Vote,cc49b0ce4edd3cedcb24df378b2d005b71ceb9ef70a6887cbf328e559a92bcda
90a0bf9e915fd47ed7bd42170317ecdcd7960d844d401979d0d79cfe1119939f,-1,5,1,266.94470509,1570424794,Regular,63da235c0bfaff9cb36384ff617a69b77f2b64362e5f1dba7bf1cda1dd9f082d
63da235c0bfaff9cb36384ff617a69b77f2b64362e5f1dba7bf1cda1dd9f082d,1,2,1,266.94470509,1570378973,Vote,90a0bf9e915fd47ed7bd42170317ecdcd7960d844d401979d0d79cfe1119939f
6f4f8a0ece5ef77e4a8de2c09dbe7c4613c24c13cdf969bb9bb0fe826fb09bac,1,2,1,266.94470509,1569909610,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
099a0f90cab1972db4a5c88d28390533484d123b5b8b25fbbef697fdaae79037,-1,1,1,265.51971257,1569686167,Vote,4d5f207c3452a957725699c4c492c4f87829e79d3a3e63daa6c7051c9b631f5f
21550d1b676cc9bf5295fcc56c696cd881aeeacfc9936c54c9f37cf2cc253b7e,-1,1,1,265.51971257,1569428180,Vote,ca1f2d7fc8a73bbb82961bf7a5620e58fdf9c02f7db1d7cb74c7775f3f657250
6aec80ca185f95e96d08f609a67510b30d35b3f527381fcc9bf6aa99ef08b9ca,-1,1,1,265.51971257,1569269873,Vote,3825d27e2b5000e5dca478cd4ee3b06ca815246a947fe9e99c0c8d43ab58b88e
a00207911b043bf4f996c2065ebfac416a580717b95482a1e8ef84e19911061c,-1,8,1,266.94470509,1569053942,Regular,4fdc9a03277b25ef285a229e56da28d3c20b68bd3ddaa7d3ecf70b3dec08abe2
f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c,-1,23,1,266.94470509,1569028463,Regular,e234678428887ea2a2082d3d558e2f6902ddb0531f045a92427c3cf26af76d6c
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,11,1,266.94470509,1569026955,Regular,1ca23c0297c5f51d957d56d67a782df98d283348c2bf9409314cb2079072215f
123280310405b9929b352f7e3114602e5ece34d95c196cb3201b8ad9eda43a84,-1,1,1,265.51971257,1569006236,Vote,8f987389086c6214129fcad181ae4a0ed14b094231c2b186d01e15ce604a8dda
1ca23c0297c5f51d957d56d67a782df98d283348c2bf9409314cb2079072215f,1,2,1,266.94470509,1568984296,Vote,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
f529f1fae4f3597e1981eec40f00dcf77649d91d01b4b33bb5f826ee57a36289,-1,1,1,265.51971257,1568857278,Vote,678b9d297e00dab23c4f84828b6020e100b711b20a470d2aa38e38cea5f8937f
e234678428887ea2a2082d3d558e2f6902ddb0531f045a92427c3cf26af76d6c,1,2,1,266.94470509,1568834332,Vote,f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c
c71b30d6129b5a0c2841ee9d4e8d8a1e84838607db72b10352e2c4e67cfeddf1,-1,1,1,265.51971257,1568737440,Vote,8529b5c7c3eb5335cabcd12d9f01b18669aacbe9a74c8cee5e843d87b52eb472
e7e6a4dfdc48ce07352c2fe6c29dd052b80c33007b264740e2e1fb667ff6a341,-1,1,1,265.51971257,1568637622,Vote,18067def2bf872892805568d72555adc948390c7f53ae5d51a35cfbb31fa8d1d
354ebd7ab73bfcf265eb2340b48a8cca422afa80929e0090f9a7b40b9412ed72,-1,1,1,265.51971257,1568630894,Vote,3f49eba5df386136478730f55c9835fd7c2a8eda9cfb948a62e567e0607d774f
4fdc9a03277b25ef285a229e56da28d3c20b68bd3ddaa7d3ecf70b3dec08abe2,1,2,1,266.94470509,1568588238,Vote,a00207911b043bf4f996c2065ebfac416a580717b95482a1e8ef84e19911061c
