tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037,-1,2,1,133.30841791,1556877881,Regular,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037,-1,3,1,133.30841791,1556877881,Regular,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037,-1,4,1,133.30841791,1556877881,Regular,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037,-1,5,1,133.30841791,1556877881,Regular,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,-1,5,1,133.30841791,1556877787,Regular,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,-1,4,1,133.30841791,1556877787,Regular,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,1,5,1,133.30841791,1556873960,Regular,7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,1,0,1,133.30841791,1556873960,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,1,1,1,133.30841791,1556873960,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,1,2,1,133.30841791,1556873960,Regular,7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,1,3,1,133.30841791,1556873960,Regular,7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,1,4,1,133.30841791,1556873960,Regular,7db8dff3e1706bbeda06a05e7a2d2b5bf0713a512840c4cdb5d34ec35145a037
