tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,12,1,50.81175412,1588039329,Regular,81dc97d34d2110408f54f72cb70c4409a32e9b215fa0598c01297bf1a1d326e6
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,58,1,50.81175412,1587933737,Regular,c4096bd7179e10d1627efa2ae23ea265e347ddb2e715110d0987aaa8f4a2e0be
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,17,1,50.81175412,1586020478,Regular,70da5f9246e3b47c7069eecec57a0df103c15dc5ca83bd4eb42f0107de1eb241
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,205,1,50.7753925,1586020478,Regular,f7564060b8dc45b3ac7082dc5e603111138a0a39a62d90d0f7e49f362b330e6b
f7564060b8dc45b3ac7082dc5e603111138a0a39a62d90d0f7e49f362b330e6b,1,3,1,50.7753925,1585648429,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
70da5f9246e3b47c7069eecec57a0df103c15dc5ca83bd4eb42f0107de1eb241,1,3,1,50.81175412,1584788186,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,72,1,50.81175412,1584688562,Regular,a802385bab23ac19aeab6a261a439fa72fa8562284e8bb1d176e5c56cf2f6993
ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06,-1,7,1,50.81175412,1584345343,Regular,1e96f84f1b09590a5e42523b02478dcee8e1f8cb846373180fb31c59b2dbe206
c4096bd7179e10d1627efa2ae23ea265e347ddb2e715110d0987aaa8f4a2e0be,1,3,1,50.81175412,1584295964,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
1e96f84f1b09590a5e42523b02478dcee8e1f8cb846373180fb31c59b2dbe206,1,3,1,50.81175412,1584223738,Vote,ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,21,1,50.81175412,1584036865,Regular,e629be86bb580f3a68b3d7283d3111e9ba4270f03dd0df8be300b0223b6ea838
81dc97d34d2110408f54f72cb70c4409a32e9b215fa0598c01297bf1a1d326e6,1,3,1,50.81175412,1583927124,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
e629be86bb580f3a68b3d7283d3111e9ba4270f03dd0df8be300b0223b6ea838,1,3,1,50.81175412,1583904389,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,2,1,50.81175412,1583787289,Regular,c37f656f662c06627463a905a69335c6d111213130ef7845f6cc342a9afaf10c
c37f656f662c06627463a905a69335c6d111213130ef7845f6cc342a9afaf10c,1,3,1,50.81175412,1583710243,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
a802385bab23ac19aeab6a261a439fa72fa8562284e8bb1d176e5c56cf2f6993,1,3,1,50.81175412,1583680191,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
