tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723bfe3962a115d012bd16096b17b5069f8a13d1a5d9054cfb7fc735f40f1c7c,-1,0,1,5.61318198,1711549336,Regular,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
8ad3d39cf7d0650fa65602e6de811b018330e98ca240c08bde719c2879bffe2a,-1,0,1,5.61318198,1704784810,Regular,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
ea86aa1914ec4b52055e3870618cac87e3e2ccdb3afa640d4f592ea2ff9ffa04,-1,1,1,5.61318198,1704051114,Regular,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
ee8acd15f3bf28fb67e309f36eaeb2b78ce4ae44d45d4932fa15f3db8e84f2a5,-1,8,1,5.61318198,1703987114,Regular,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
072dabf6135e845d7e7fc38216a88a7b939b190899f756655a5f464707659463,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
0c513500cd11028b7b469d64518b308cd66ee2962ad0ab50061d948cf3fd004f,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
12e0b408e71bdae3c93f1c8afd4243949e90fab058a922282554f5f3119c02f0,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
153d52d611d4d22e1c2424f7e7ab3b86be73c421f6601ba4e0d679dae4770208,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
6cb648a3b8ff7e8398f6dd8593b7de18c23b76bec2d0309195bb24f91de5d9b0,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
6f5fd26f67c3b546cb48e1d5ea3aeba57f6d595e901379dcf156008fd252afd8,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
7bbf60f376167350cdff2f4b6e48b960a645ac6ff753fad67427b6953ac07808,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
8429d7612a8fe88eff81c9b4ba19b0eb0e897b4c9252446b3db74a1fd701138d,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
f3faaa9fcea2bb93797872ca4ce2f8527c9a2e5ef70c341d8e13a1d7b825c1f6,-1,0,1,5.61318198,1703457416,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
26d3d58b724297a229979447ff271e88025445fe713650aaeb992e152081f299,-1,0,1,5.61318198,1703457269,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
2e49d41f60c30f3b8345fd237fc9331ebba973d51a6f39f069a6f0ef62985679,-1,0,1,5.61318198,1703457269,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
77e3d837d451d6fc49f21ebe4bbe7a718729da8d35dcf05894f3b09442b732bf,-1,0,1,5.61318198,1703457269,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
b00493ae41b0b47cbe66bf2a8a85ba6c56b1641bf82f01377001638c1ab7fe90,-1,0,1,5.61318198,1703457269,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
c30fb56343d75c9c36a64e890d146f4888db0cb17b08d3a38676d8e2a795fc1c,-1,0,1,5.61318198,1703457269,Ticket,940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe
940c328d789ae11e1576bc402c89526609364a99df3715210b8fa63d6deac7fe,1,19,1,5.61318198,1703457195,Regular,8429d7612a8fe88eff81c9b4ba19b0eb0e897b4c9252446b3db74a1fd701138d
