tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aca643506ceb88ae2596b61adb0bfc75c8ecbe6e287f6beb9c29369132ba00a,-1,1,1,21.37584005,1665960900,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
4aca643506ceb88ae2596b61adb0bfc75c8ecbe6e287f6beb9c29369132ba00a,-1,0,1,0.03058431,1665960900,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
bef952cae3fe4d81014b6755b8d2d88ddfbfc4352aa74f8cdc62da699fe6e891,-1,0,1,0.03058431,1665960900,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
bef952cae3fe4d81014b6755b8d2d88ddfbfc4352aa74f8cdc62da699fe6e891,-1,1,1,21.37584005,1665960900,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
1179e0d96bea79f0804ebdbe275000916f70a0672cfd902f62a273fb639faa32,-1,0,1,0.03058431,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
1179e0d96bea79f0804ebdbe275000916f70a0672cfd902f62a273fb639faa32,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
4550316cb6bb554ddf6d18d00b34294a9d14966ebfd0cbbd26af60eca0306442,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
4550316cb6bb554ddf6d18d00b34294a9d14966ebfd0cbbd26af60eca0306442,-1,0,1,0.03058431,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
5069820e67af7ee306fb0bd221b0a86d3fc9801e269fb7b097d2c25d847624b1,-1,0,1,0.03058431,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
5069820e67af7ee306fb0bd221b0a86d3fc9801e269fb7b097d2c25d847624b1,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
71193b829232d117612914599bd6bed4670f6f12284c28c002248eae57ea68b6,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
71193b829232d117612914599bd6bed4670f6f12284c28c002248eae57ea68b6,-1,0,1,0.03058431,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
7aad0d5d655cdb26d28c4088decb3f1c68e9a4078d8507bcebad093af6c193c1,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
7aad0d5d655cdb26d28c4088decb3f1c68e9a4078d8507bcebad093af6c193c1,-1,0,1,0.03058431,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
867ccee681ef6acc1be724d1686a8d983d913263e8609c9c7d7333ac8d7d05e2,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
867ccee681ef6acc1be724d1686a8d983d913263e8609c9c7d7333ac8d7d05e2,-1,0,1,0.03058431,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
8985eb24f875ca90b86785be7a5dcada5233ba9753423a4f634223859ee780a1,-1,1,1,21.37584005,1665960427,Ticket,705777f77bcc301522c1d271f609752e44392744772a87ab1388bfed313f3316
