tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5,-1,5,1,217.18790985,1567224094,Regular,3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896
d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5,-1,6,1,217.18790985,1567224094,Regular,3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896
d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5,-1,3,1,217.18790985,1567224094,Regular,3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896
d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5,-1,4,1,217.18790985,1567224094,Regular,3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896
3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896,1,5,1,217.18790985,1567222725,Regular,d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5
3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896,1,3,1,217.18790985,1567222725,Regular,d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5
3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896,1,4,1,217.18790985,1567222725,Regular,d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5
3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896,1,0,1,217.18790985,1567222725,Regular,4ad00e5c90624dee88d6519042880356cb302f4768235afeba359fbcf346e462
3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896,1,1,1,217.18790985,1567222725,Regular,4ad00e5c90624dee88d6519042880356cb302f4768235afeba359fbcf346e462
3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896,1,2,1,217.18790985,1567222725,Regular,d2c87600850528a56bc3f43c5f5be3150c18367be7ca7873adc338e6a79987f5
4ad00e5c90624dee88d6519042880356cb302f4768235afeba359fbcf346e462,-1,12,1,217.18790985,1567222725,Regular,3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896
4ad00e5c90624dee88d6519042880356cb302f4768235afeba359fbcf346e462,-1,11,1,217.18790985,1567222725,Regular,3cf7a56efdf7ce9e75992c9f5919e9e3064db2ddf3642cb250be87d0393ec896
