tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ced88b19b720228b5258090caea55f3f0cc7375ce1008a05361a2b916ce4487,-1,0,1,0.086288,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
3ced88b19b720228b5258090caea55f3f0cc7375ce1008a05361a2b916ce4487,-1,1,1,24.04473301,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
3e7396328d9e90ee33286e6e85f926e9567a12a0c90149f20ab2d1f8020c208a,-1,0,1,0.086288,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
3e7396328d9e90ee33286e6e85f926e9567a12a0c90149f20ab2d1f8020c208a,-1,1,1,24.04473301,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
a3493eb693e2fd7b945918b986bc6405ceba31f1f10bcdf596ff513bf17b883c,-1,1,1,24.04473301,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
a3493eb693e2fd7b945918b986bc6405ceba31f1f10bcdf596ff513bf17b883c,-1,0,1,0.086288,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
a527b05cd7149842f724ff9994b5c6bdee6ad1696062ac69c6354500023ea695,-1,0,1,0.086288,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
a527b05cd7149842f724ff9994b5c6bdee6ad1696062ac69c6354500023ea695,-1,1,1,24.04473301,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
e48d7aa6c2c76b8adcdb82d88bc432a4b4bebef0ee4109aead7c09986f970048,-1,0,1,0.086288,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
e48d7aa6c2c76b8adcdb82d88bc432a4b4bebef0ee4109aead7c09986f970048,-1,1,1,24.04473301,1581127560,Ticket,9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,5,1,24.04473301,1581127507,Regular,a3493eb693e2fd7b945918b986bc6405ceba31f1f10bcdf596ff513bf17b883c
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,0,1,0.086288,1581127507,Regular,e48d7aa6c2c76b8adcdb82d88bc432a4b4bebef0ee4109aead7c09986f970048
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,1,1,24.04473301,1581127507,Regular,e48d7aa6c2c76b8adcdb82d88bc432a4b4bebef0ee4109aead7c09986f970048
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,2,1,0.086288,1581127507,Regular,3ced88b19b720228b5258090caea55f3f0cc7375ce1008a05361a2b916ce4487
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,3,1,24.04473301,1581127507,Regular,3ced88b19b720228b5258090caea55f3f0cc7375ce1008a05361a2b916ce4487
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,8,1,0.086288,1581127507,Regular,a527b05cd7149842f724ff9994b5c6bdee6ad1696062ac69c6354500023ea695
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,9,1,24.04473301,1581127507,Regular,a527b05cd7149842f724ff9994b5c6bdee6ad1696062ac69c6354500023ea695
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,6,1,0.086288,1581127507,Regular,3e7396328d9e90ee33286e6e85f926e9567a12a0c90149f20ab2d1f8020c208a
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,7,1,24.04473301,1581127507,Regular,3e7396328d9e90ee33286e6e85f926e9567a12a0c90149f20ab2d1f8020c208a
9c7c39ed419d34ffffa2a7522446ed6e83b2fddfc12bee5d1b10a9c92c77a4a7,1,4,1,0.086288,1581127507,Regular,a3493eb693e2fd7b945918b986bc6405ceba31f1f10bcdf596ff513bf17b883c
