tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab3912244800203e0f285ce6791f1de0e299c524810b2348087a1408ff1388f,-1,7,1,179.77837508,1558486210,Regular,3bb4a66c617cede75788eabbe554b2f7177cda23b84b69ae838570e5262282e7
3bb4a66c617cede75788eabbe554b2f7177cda23b84b69ae838570e5262282e7,1,0,1,179.77837508,1558421022,Revocation,9ab3912244800203e0f285ce6791f1de0e299c524810b2348087a1408ff1388f
91181545cb26e58ee2aa36811ba2a116a5663b8c85f0eb47e5db95a690cb2926,-1,1,1,181.55306908,1553696115,Regular,dee6a433b32e5dc1959f9e4cc82cd1537e72191e26ecf486931cf0c51f001e4e
dee6a433b32e5dc1959f9e4cc82cd1537e72191e26ecf486931cf0c51f001e4e,1,2,1,181.55306908,1553653453,Vote,91181545cb26e58ee2aa36811ba2a116a5663b8c85f0eb47e5db95a690cb2926
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,13,1,181.55306908,1553639380,Regular,6f63931c86cfb4f408c4b5135272df60a47a9b01a19c56d5b5d11c53e6006d7c
965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549,-1,14,1,181.55306908,1553630547,Regular,0a048b582eb62fccfacdd3c915143abc5e1e4e3cc3e21954a6d84e852f57674b
0a048b582eb62fccfacdd3c915143abc5e1e4e3cc3e21954a6d84e852f57674b,1,2,1,181.55306908,1553293556,Vote,965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549
6f63931c86cfb4f408c4b5135272df60a47a9b01a19c56d5b5d11c53e6006d7c,1,2,1,181.55306908,1553105856,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
1eea7c545addb39abf6d35113b1e6ae8263078a12787d67e519d262b24dbd8a8,-1,0,1,181.55306908,1552770642,Regular,cf4ad309de2a3f177c13a4d1ccda0fa79d47d3fecb8aa08f3c7d432e567f2a68
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,1,1,181.55306908,1552764693,Regular,28f5b16f5dcfc36bd0b2b8cb382ea850292f97ed067b57ed2c522c548ec51311
cf4ad309de2a3f177c13a4d1ccda0fa79d47d3fecb8aa08f3c7d432e567f2a68,1,2,1,181.55306908,1552531044,Vote,1eea7c545addb39abf6d35113b1e6ae8263078a12787d67e519d262b24dbd8a8
28f5b16f5dcfc36bd0b2b8cb382ea850292f97ed067b57ed2c522c548ec51311,1,2,1,181.55306908,1552420577,Vote,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
095142f77de049914689c835984f72a39b61cb83fdefec737e4a9e091f9c0ed8,-1,0,1,179.77890405,1552186257,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
6b38520d1666296a235aed18ad111594b9d2b5779d02d7a7da6d7a6f2265fa3a,-1,0,1,179.77890405,1552186257,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
79e6fc7b1cd3d8030347f42a6ff3cdbed3aae567ffeef5a22569326dc11091fd,-1,0,1,179.77890405,1552186257,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
b45aafe7420191d82a02d89a2d9fe63baca88f56a5d43e99d2dea3947cb17bd8,-1,0,1,179.77890405,1552186257,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
ce72814c6f6852d8dbc3d7ae92b342aefa901db490952d354188e5bf1b9c31a8,-1,0,1,179.77890405,1552186257,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
e220f02a55a7236d50a3386e2c24fc4b8b9281c28a9bc7e4af6a0ef240874b29,-1,0,1,179.77890405,1552186257,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
13ab070ab354def74f72f615cfdc5f6afeb1e7be6f67836a5cb4e79623d5708d,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
3eb468eaef1afd211b23e6c182136eb218130849eec820eeac27374e94b5d5e0,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
45a1163c154daf580e279dd07ef949bc33d6d6c4d9898c21b2400fbfd86604ad,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
46274f3488e27deb91e59d756223dc5886eab78bdd1075b5e6251d12c35d7e11,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
5a88dd92e11afe4327244507506b7b424248e4ad67de3fe628347c702e9805ca,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
7d688ce3d1c584488173eeff84a5e826b34fb634b3073e61696ef05277c59db2,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
96ca7e6a62077cd00b2e3c2e42a017e295d5e963e9e17a5bc8432f11e8cebac1,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
a641b02dea31abf275f7b57541ce5fdb1c877d4cba02c633380a4f0337ccb6f9,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
a993adb96c03186e7e2e3b88e7d498157e36a09825c103e86205677bff503a49,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
c46b8625e97dc518ab54a84408ca56dfac10918ff101fd9f1d43962e80b1193b,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
c5e62b0b6dc2f48c6b62596641ee9c28140780d81de3246097d2d9e3417bf5ca,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
cbcfca71cb5a5abe6b45232e6462d8409d7d38a5e4b71cd10866822143420f7c,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
d373119724ce3b8e2e3fe81f60fa4ade04342fe2856082ba694c40e52f25d05e,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
f7d811f7834327fb7861225dd7478fd69d2b41ea181c153eef84d2ee085ce0b8,-1,0,1,179.77890405,1552185539,Ticket,a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,9,1,179.77890405,1552185521,Regular,6b38520d1666296a235aed18ad111594b9d2b5779d02d7a7da6d7a6f2265fa3a
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,5,1,179.77890405,1552185521,Regular,13ab070ab354def74f72f615cfdc5f6afeb1e7be6f67836a5cb4e79623d5708d
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,16,1,179.77890405,1552185521,Regular,c46b8625e97dc518ab54a84408ca56dfac10918ff101fd9f1d43962e80b1193b
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,4,1,179.77890405,1552185521,Regular,cbcfca71cb5a5abe6b45232e6462d8409d7d38a5e4b71cd10866822143420f7c
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,11,1,179.77890405,1552185521,Regular,45a1163c154daf580e279dd07ef949bc33d6d6c4d9898c21b2400fbfd86604ad
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,12,1,179.77890405,1552185521,Regular,a993adb96c03186e7e2e3b88e7d498157e36a09825c103e86205677bff503a49
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,6,1,179.77890405,1552185521,Regular,a641b02dea31abf275f7b57541ce5fdb1c877d4cba02c633380a4f0337ccb6f9
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,2,1,179.77890405,1552185521,Regular,d373119724ce3b8e2e3fe81f60fa4ade04342fe2856082ba694c40e52f25d05e
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,15,1,179.77890405,1552185521,Regular,7d688ce3d1c584488173eeff84a5e826b34fb634b3073e61696ef05277c59db2
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,17,1,179.77890405,1552185521,Regular,46274f3488e27deb91e59d756223dc5886eab78bdd1075b5e6251d12c35d7e11
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,18,1,179.77890405,1552185521,Regular,c5e62b0b6dc2f48c6b62596641ee9c28140780d81de3246097d2d9e3417bf5ca
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,14,1,179.77890405,1552185521,Regular,96ca7e6a62077cd00b2e3c2e42a017e295d5e963e9e17a5bc8432f11e8cebac1
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,19,1,179.77890405,1552185521,Regular,3eb468eaef1afd211b23e6c182136eb218130849eec820eeac27374e94b5d5e0
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,1,1,179.77890405,1552185521,Regular,f7d811f7834327fb7861225dd7478fd69d2b41ea181c153eef84d2ee085ce0b8
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,7,1,179.77890405,1552185521,Regular,5a88dd92e11afe4327244507506b7b424248e4ad67de3fe628347c702e9805ca
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,13,1,179.77890405,1552185521,Regular,79e6fc7b1cd3d8030347f42a6ff3cdbed3aae567ffeef5a22569326dc11091fd
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,10,1,179.77890405,1552185521,Regular,e220f02a55a7236d50a3386e2c24fc4b8b9281c28a9bc7e4af6a0ef240874b29
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,0,1,179.77890405,1552185521,Regular,b45aafe7420191d82a02d89a2d9fe63baca88f56a5d43e99d2dea3947cb17bd8
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,3,1,179.77890405,1552185521,Regular,095142f77de049914689c835984f72a39b61cb83fdefec737e4a9e091f9c0ed8
a9b3e68a6d316cea9b68dbe6bbc72c77eb3cc905aa064a46d8269fb27295c921,1,8,1,179.77890405,1552185521,Regular,ce72814c6f6852d8dbc3d7ae92b342aefa901db490952d354188e5bf1b9c31a8
