tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06340a55d5aa75f9ee81308799a4604964a229e928cdf5c27617f3552fa9a454,-1,1,1,226.47499913,1552616265,Vote,73e290e588ae1dc0a0bdc289615aeee4fc722cdcf0051781138ac3b436cc6a1a
95e4a4299662abeb098c2fcaae4c3726dbfccf9e86d545b1ab8b8d4d42e6c666,-1,1,1,226.47499913,1551997564,Vote,fcaa30aa70535d6fa0e3d120ac5d930d9856b55952e0e3ad35b3e3803c2482d1
f8bc2190572bcfa9abf652614e6c646c6e95daee7db43db8d1205e297a3be75f,-1,1,1,226.47499913,1549949756,Vote,b23737e775984bce9b3aa97a3eba26ad443e37c4e35b80429e067789bd028655
f40f37ef38130f521a6bfbdab18d18863edf2f5ecf2466b1d91ceb9b87fc9cf0,-1,1,1,226.47499913,1549715207,Vote,d7e08af07706a64ebebdb29f0e98d526af15acf2d7e27876d95ea404f44c7a53
aa049273618f166d5b1302c6a649366f636d6ad1a99e09f2568b991ad05fc51d,-1,1,1,226.47499913,1548420574,Vote,175c38d0f27ee03556ee11cf15641b27fe90e5019260cc5dd28f4af63309c8a5
acfaffceb315b5e24d6642b038447ee46f720e239f75953506b725357d08c33f,-1,1,1,226.47499913,1547576157,Vote,a66f0597050e6a8e2c7cabcef51ead0ad79720579139bdcee487dad717feaded
f4afbd95c98684f0d6e55fa5d2897513b189a2fca44f255d05fd9579c175936a,-1,1,1,226.47499913,1546987060,Vote,d33285d8bcdf1b152a94f3e9242fdad1485b5ed0cfc4abad17369710e622a58e
e9fdb02eed6a2051f829a479dd00af3a5718acb7634b3a95d189a0c82fefd3d7,-1,1,1,226.47499913,1546928577,Vote,2d0c077272e23dc534482e49e6eb92a70c966c9fee28eea1e43551d707c878d1
175c38d0f27ee03556ee11cf15641b27fe90e5019260cc5dd28f4af63309c8a5,1,0,1,226.47499913,1546867652,Ticket,aa049273618f166d5b1302c6a649366f636d6ad1a99e09f2568b991ad05fc51d
2d0c077272e23dc534482e49e6eb92a70c966c9fee28eea1e43551d707c878d1,1,0,1,226.47499913,1546867652,Ticket,e9fdb02eed6a2051f829a479dd00af3a5718acb7634b3a95d189a0c82fefd3d7
73e290e588ae1dc0a0bdc289615aeee4fc722cdcf0051781138ac3b436cc6a1a,1,0,1,226.47499913,1546867652,Ticket,06340a55d5aa75f9ee81308799a4604964a229e928cdf5c27617f3552fa9a454
a66f0597050e6a8e2c7cabcef51ead0ad79720579139bdcee487dad717feaded,1,0,1,226.47499913,1546867652,Ticket,acfaffceb315b5e24d6642b038447ee46f720e239f75953506b725357d08c33f
b23737e775984bce9b3aa97a3eba26ad443e37c4e35b80429e067789bd028655,1,0,1,226.47499913,1546867652,Ticket,f8bc2190572bcfa9abf652614e6c646c6e95daee7db43db8d1205e297a3be75f
d33285d8bcdf1b152a94f3e9242fdad1485b5ed0cfc4abad17369710e622a58e,1,0,1,226.47499913,1546867652,Ticket,f4afbd95c98684f0d6e55fa5d2897513b189a2fca44f255d05fd9579c175936a
d7e08af07706a64ebebdb29f0e98d526af15acf2d7e27876d95ea404f44c7a53,1,0,1,226.47499913,1546867652,Ticket,f40f37ef38130f521a6bfbdab18d18863edf2f5ecf2466b1d91ceb9b87fc9cf0
fcaa30aa70535d6fa0e3d120ac5d930d9856b55952e0e3ad35b3e3803c2482d1,1,0,1,226.47499913,1546867652,Ticket,95e4a4299662abeb098c2fcaae4c3726dbfccf9e86d545b1ab8b8d4d42e6c666
