tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99efe24bfb70807a205e9d914817f605187b678ceb00af1d0da3f8bfa1363272,-1,4,1,49.9153353,1587505860,Regular,9d9cf99c45bb79482f8c62ad59d21447fbbc0eb508d78103593dadc766fdb2d2
9d9cf99c45bb79482f8c62ad59d21447fbbc0eb508d78103593dadc766fdb2d2,1,3,1,49.9153353,1587343754,Vote,99efe24bfb70807a205e9d914817f605187b678ceb00af1d0da3f8bfa1363272
b9dcdfe9a9ece2be12e2885b42cb23b050371429f1c5bbc9f93017cf6481f197,-1,5,1,49.9153353,1587054779,Regular,a517c2f69640c93df48899ae1543d36259c20c49175c2eca7004ceabce84b390
a517c2f69640c93df48899ae1543d36259c20c49175c2eca7004ceabce84b390,1,3,1,49.9153353,1587022672,Vote,b9dcdfe9a9ece2be12e2885b42cb23b050371429f1c5bbc9f93017cf6481f197
b822afd5c0d4447422ed7353720b4863a287d8fa9e7857a75a74ed3c1fe35735,-1,2,1,49.9153353,1587002015,Regular,4f97f4e5c923b74edc8014da216fc56ab5287ccf63a3b8b91fd3e227b609308a
4f97f4e5c923b74edc8014da216fc56ab5287ccf63a3b8b91fd3e227b609308a,1,3,1,49.9153353,1586947069,Vote,b822afd5c0d4447422ed7353720b4863a287d8fa9e7857a75a74ed3c1fe35735
124c8697d10007d9acc62783bf6e4bb869f246da29ea8d4cbaa4c789fae6bc9c,-1,1,1,48.77398359,1586474136,Ticket,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
124c8697d10007d9acc62783bf6e4bb869f246da29ea8d4cbaa4c789fae6bc9c,-1,0,1,0.08305161,1586474136,Ticket,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
2e58c24c4467bcaf88920f57d3692969c1250b9c5728575cfa04ef17f68d78e8,-1,1,1,48.77398359,1586474136,Ticket,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
2e58c24c4467bcaf88920f57d3692969c1250b9c5728575cfa04ef17f68d78e8,-1,0,1,0.08305161,1586474136,Ticket,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
35acc2936d5c7f1d71c377e52d1a7b081177adbc673f93c6c8569030e9ee1b0e,-1,0,1,0.08305161,1586474136,Ticket,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
35acc2936d5c7f1d71c377e52d1a7b081177adbc673f93c6c8569030e9ee1b0e,-1,1,1,48.77398359,1586474136,Ticket,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
