tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,17,1,104.11175426,1552766341,Regular,3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,0,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,1,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,2,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,3,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,4,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,5,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,6,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,7,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,8,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,9,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,10,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,11,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,12,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,13,1,104.11175426,1552766341,Regular,79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,18,1,104.11175426,1552766341,Regular,587c81a8118682ee8bee3e1921729f838cf5bfa20eeab13dcbbc04a087a70507
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,19,1,104.11175426,1552766341,Regular,43d8d05c7ecb3eaace2631f71d31b460b8773565437668a15903f59e79b27072
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,14,1,104.11175426,1552766341,Regular,3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,15,1,104.11175426,1552766341,Regular,3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa
141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5,1,16,1,104.11175426,1552766341,Regular,3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,15,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,16,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,17,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,18,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
43d8d05c7ecb3eaace2631f71d31b460b8773565437668a15903f59e79b27072,-1,6,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
587c81a8118682ee8bee3e1921729f838cf5bfa20eeab13dcbbc04a087a70507,-1,21,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,12,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,13,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,14,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,15,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,6,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,17,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
79d9d99715ffe91bae0122df1f2ddf700e57a43df524214a809a51943d32e122,-1,18,1,104.11175426,1552766341,Regular,141898f1f73f35c10d3622b8b98e43f82a89f032d4bef269bf6feab839f197a5
