tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c,-1,15,1,37.40350993,1582164181,Regular,bb77da434d6bbb58894a88f971b36975d32cf80e6a85ea69d4ce7ed52db437ff
bb77da434d6bbb58894a88f971b36975d32cf80e6a85ea69d4ce7ed52db437ff,1,3,1,37.40350993,1579971901,Vote,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
3c4075b46a153f9fc11b235c9c0b2a26097e964c1db8e927251abc286f6f49c8,-1,23,1,37.40350993,1578629823,Regular,2c16ff9ff0c76c7c6e5660ea8dbfb32d7872779b3926e26bd212053b5908c521
613a5dc4ba40f7c94883a653445dce7227c760571096d6bdf47199072423be9a,-1,22,1,37.4434185,1578625858,Regular,966ba6947dcda0f149b5ed7b0fe73b107d015555c883bd7c7686bf8b9e5bd20d
2c16ff9ff0c76c7c6e5660ea8dbfb32d7872779b3926e26bd212053b5908c521,1,3,1,37.40350993,1578417600,Vote,3c4075b46a153f9fc11b235c9c0b2a26097e964c1db8e927251abc286f6f49c8
966ba6947dcda0f149b5ed7b0fe73b107d015555c883bd7c7686bf8b9e5bd20d,1,3,1,37.4434185,1577690075,Vote,613a5dc4ba40f7c94883a653445dce7227c760571096d6bdf47199072423be9a
bc5b9124e80ccfdee206f0d3a63fa6a7e72213c56d04176ca030d7e1167ef148,-1,8,1,37.4434185,1577169096,Regular,649ea3c46d3d27c157ad9c243e0a02e77320f0968c8f03626cde57a35adc22d5
c8e9402fc8de3062f331e950c9d9cf1532fcc6bc5d90922e4eca869e1cb66565,-1,3,1,37.4434185,1577143986,Regular,326e57c53a432c5a6b5f9676cd9982b6516b147f47cfe36361779c906440731d
649ea3c46d3d27c157ad9c243e0a02e77320f0968c8f03626cde57a35adc22d5,1,3,1,37.4434185,1577035273,Vote,bc5b9124e80ccfdee206f0d3a63fa6a7e72213c56d04176ca030d7e1167ef148
326e57c53a432c5a6b5f9676cd9982b6516b147f47cfe36361779c906440731d,1,3,1,37.4434185,1576947225,Vote,c8e9402fc8de3062f331e950c9d9cf1532fcc6bc5d90922e4eca869e1cb66565
43a5e313a9fa33cd6ef8243fda872ebb0ead6b6ab97ad8da8fc4e30fa80d7a0d,-1,23,1,37.4434185,1576504708,Regular,f3ace805e4035668bdac43b4e5df81143da088cfc1ae06067ae648762734ea56
c0df77fb5ccc519cc1fdc00e5b140371990a1d26d52f5b2c0b0992cd44791aa0,-1,26,1,37.4434185,1576499141,Regular,f38a313d08bcd6d1ee54f39e724ed19d5c150fb9f11eda91c99e38451313de44
72c69abec2f038d4c0c9db8aa0bed3ab82de6bb304980f42d672759588bd9d8d,-1,21,1,37.4434185,1576492432,Regular,d56d9ee8ff1c1eea1ce9d5554603cbb4438cd81158e72da90d798d5677347b0b
f3ace805e4035668bdac43b4e5df81143da088cfc1ae06067ae648762734ea56,1,3,1,37.4434185,1576407442,Vote,43a5e313a9fa33cd6ef8243fda872ebb0ead6b6ab97ad8da8fc4e30fa80d7a0d
f38a313d08bcd6d1ee54f39e724ed19d5c150fb9f11eda91c99e38451313de44,1,3,1,37.4434185,1576339271,Vote,c0df77fb5ccc519cc1fdc00e5b140371990a1d26d52f5b2c0b0992cd44791aa0
d56d9ee8ff1c1eea1ce9d5554603cbb4438cd81158e72da90d798d5677347b0b,1,3,1,37.4434185,1576046457,Vote,72c69abec2f038d4c0c9db8aa0bed3ab82de6bb304980f42d672759588bd9d8d
7dc8310f2a8a8613c414e3f603cba3a295a5bf1a1f3307800ef83f98c0e89ecc,-1,1,1,37.48459737,1575798254,Regular,985ace1df6aa5b45d0fa0552b75688fb9363f619f8730ec7ed2eaa6b3d91c890
985ace1df6aa5b45d0fa0552b75688fb9363f619f8730ec7ed2eaa6b3d91c890,1,3,1,37.48459737,1575728748,Vote,7dc8310f2a8a8613c414e3f603cba3a295a5bf1a1f3307800ef83f98c0e89ecc
