tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17349215e96f2f831f40b54b0cb1e6e1763c7809c198ac58c26ffa018ece8744,-1,1,1,205.2127262,1557556498,Vote,056eb080bedfed6a68dcd5164ed19271b6f74c4b71e45cc2e5fb0b56d170e6ee
f1b8b9717ea82036bcb48a2c3929a8bd62d5a056b85934569ad6c03046e6c1d4,-1,1,1,205.2127262,1557260519,Vote,21b7540556357d1408429fac9b849b7ed6e6b7b18f78780a170b1d1ac4297274
79c013294644a5d9e5ce2ba9dc236f88d83b0c5eba2449d5e6880b8cdcc9659f,-1,1,1,205.2127262,1557247060,Vote,bea65403150876b24bff52f0a4755ab535b5747d25d31a8446a78ef1b721e158
25f1b3f12a50e218595b6515286f915a98a26168cedf128a913924ad51dfd44d,-1,1,1,205.2127262,1557005139,Vote,1de8fb5d50f9f7ff7d13e018bea5b7c4c1e08e443de6175eb6f89c80b7d94a2a
fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b,-1,30,1,206.93246104,1555908074,Regular,1b03ffaa3fe57829cb4019d58fd4d05db41da23dde163faa0e38ac8e6cd7c154
7f9ddb995f9dd7cd7f970f6bb8c5f86428413ac00193885a473930d9cfe5f94e,-1,1,1,205.2127262,1555763211,Vote,06f0e56f88e1aef409681b83786c61b38817284ccaf46408aa3bc82df0cafb76
1065a1d650a7fe9d3f3e8f1d5f226a42e3ca4592ec1ea35f4f325e8e9dd602eb,-1,1,1,205.2127262,1555500721,Vote,eaffff3124f713fc8a23c0d47e8a9bba4a3bb16974f578c5decccf9ab6a9f680
4b304c1f24308dfa694f2fffe6fd33e84e5fbe92d88c98b70baa7fea7c2d8344,-1,1,1,205.2127262,1555330848,Vote,5a4a25db7993cb88080782b9ddefda61dbf9c98cf033c07e5a35582bbea80a57
1b03ffaa3fe57829cb4019d58fd4d05db41da23dde163faa0e38ac8e6cd7c154,1,2,1,206.93246104,1555298110,Vote,fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b
a3dc7402ecfafb6bc3028f426482d93a3374409d78fe2e486e2c493a854a06c8,-1,1,1,205.2127262,1555255941,Vote,34e7b24d6d196ea4ff6d3bcb16d8740a827ad5aeed1618d8ccbaa1e8af5aad78
d3dd6a0600ec0c01eb1ec3488a29a849d5ac931c8bfdbc9077a03f89b3c74468,-1,1,1,205.2127262,1555159747,Vote,42227f11ddf65ad931022176e19844771c8432ee3a4a22bd7be5ac39df591bfe
76562195aad782b37947861c93aee9f2b1ff908b5c1ad4a48849a150f423d069,-1,3,1,206.93246104,1554950679,Regular,fc211e146c376aab7b9279db1e556064ecc2041a174aec4b17234d1204db3cb7
fc211e146c376aab7b9279db1e556064ecc2041a174aec4b17234d1204db3cb7,1,2,1,206.93246104,1554904065,Vote,76562195aad782b37947861c93aee9f2b1ff908b5c1ad4a48849a150f423d069
