tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,-1,8,1,223.23690914,1558439750,Regular,398d7961d2dcfc127c5f765e053c3c6254516588942bfd7209bff8b74cfe75f1
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,-1,26,1,223.23690914,1558378234,Regular,ca826ac06617de9cf1b600f001c453f014f2e1478d5eb1559cc4f692ecfdb72a
ca826ac06617de9cf1b600f001c453f014f2e1478d5eb1559cc4f692ecfdb72a,1,2,1,223.23690914,1558260500,Vote,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
398d7961d2dcfc127c5f765e053c3c6254516588942bfd7209bff8b74cfe75f1,1,2,1,223.23690914,1558078076,Vote,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
89e56be74d6801fd43b0884cc4800287e1ffdfd61d40d46d38a3250d54992bfe,-1,0,1,223.23690914,1556760174,Regular,8271edb290a927a77a59e0cf9d97540396517991ce3f56eb85e96fa0a02b9f5f
8271edb290a927a77a59e0cf9d97540396517991ce3f56eb85e96fa0a02b9f5f,1,2,1,223.23690914,1556728242,Vote,89e56be74d6801fd43b0884cc4800287e1ffdfd61d40d46d38a3250d54992bfe
7fa5633940ca291457dfec4ebcb578777d4b3e38988f2ccb827af033caf83b7d,-1,0,1,223.23690914,1556650667,Regular,bc9661b7837117bf1106b0710fd62bb76c2aa2e6509fa4cb6e032f292f491808
330f11b0c794e4daa062ccba1db12fcf39d28aec101620c50bc475088bb5debd,-1,3,1,223.23690914,1556638277,Regular,09b1d1efdedd46bbf5487c373034873967baae11e8b7db5acf98c5e01a7a1efd
272f7734f411e49ae45807d1d4fd62c484b4e8adec07c9c097d51dd8280d477c,-1,12,1,223.23690914,1556599246,Regular,7eaa7c6f1f5540d846ec7839342dbf555dd4fa04fa86a91a7988781766a5c394
bc9661b7837117bf1106b0710fd62bb76c2aa2e6509fa4cb6e032f292f491808,1,2,1,223.23690914,1556585702,Vote,7fa5633940ca291457dfec4ebcb578777d4b3e38988f2ccb827af033caf83b7d
7eaa7c6f1f5540d846ec7839342dbf555dd4fa04fa86a91a7988781766a5c394,1,2,1,223.23690914,1556544550,Vote,272f7734f411e49ae45807d1d4fd62c484b4e8adec07c9c097d51dd8280d477c
09b1d1efdedd46bbf5487c373034873967baae11e8b7db5acf98c5e01a7a1efd,1,2,1,223.23690914,1556319818,Vote,330f11b0c794e4daa062ccba1db12fcf39d28aec101620c50bc475088bb5debd
d1689422e20210ecf81d0957893c4634a2786bc0a8217f30e6aee2c9bceb2c62,-1,7,1,229.98782716,1555938993,Regular,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7,1,20,1,229.98782716,1555938792,Regular,d1689422e20210ecf81d0957893c4634a2786bc0a8217f30e6aee2c9bceb2c62
