tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,-1,3,1,36.63384141,1573717117,Regular,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,-1,0,1,0.06395205,1573717117,Regular,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,-1,1,1,36.63384141,1573717117,Regular,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,-1,2,1,0.06395205,1573717117,Regular,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
a5b995655beacce30ca0f3a9eeaf82cd8e18a46ac817a8cbc3609087e3959b16,-1,0,1,0.06395205,1573713140,Ticket,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
a5b995655beacce30ca0f3a9eeaf82cd8e18a46ac817a8cbc3609087e3959b16,-1,1,1,36.63384141,1573713140,Ticket,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
b17b1a37c4b6a7592a22b884f349b08e090e6eb78c62f72bd968bba13b4ad184,-1,0,1,0.06395205,1573713140,Ticket,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
b17b1a37c4b6a7592a22b884f349b08e090e6eb78c62f72bd968bba13b4ad184,-1,1,1,36.63384141,1573713140,Ticket,599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,7,1,36.63384141,1573713079,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,4,1,0.06395205,1573713079,Regular,b17b1a37c4b6a7592a22b884f349b08e090e6eb78c62f72bd968bba13b4ad184
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,5,1,36.63384141,1573713079,Regular,b17b1a37c4b6a7592a22b884f349b08e090e6eb78c62f72bd968bba13b4ad184
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,2,1,0.06395205,1573713079,Regular,a5b995655beacce30ca0f3a9eeaf82cd8e18a46ac817a8cbc3609087e3959b16
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,3,1,36.63384141,1573713079,Regular,a5b995655beacce30ca0f3a9eeaf82cd8e18a46ac817a8cbc3609087e3959b16
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,0,1,0.06395205,1573713079,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,1,1,36.63384141,1573713079,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
599fb7afd803fda84e83f2ca6a5c7f4bc975c049167c617ee1419116757d4c7d,1,6,1,0.06395205,1573713079,Regular,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
