tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43,-1,20,1,177.1772196,1558411138,Regular,07f488b6709c6ca83f504e5795910f4cb7d16b09cd4b1d4068ec9f6fea4310aa
07f488b6709c6ca83f504e5795910f4cb7d16b09cd4b1d4068ec9f6fea4310aa,1,0,1,177.1772196,1557870994,Revocation,7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43
ef6595843d11e09cd8f4c6073f635aeb112b45ec9135ad5e9465ccb859ddd364,-1,1,1,177.1774396,1557143247,Vote,1b7fc959f646670f0cda62ca8ba6dff19d05b5d9a43ec00cc39d6880aa088484
30672cd0f97e56c4f1fd735700c072712aa9a6e04e837e1b3a5eb97ea610dc44,-1,1,1,177.1774396,1556165561,Vote,a37eb0f972d0afbfe85253aebadb84899e800f67825561df8c30e986cb2a78f2
2b69fb1672fdf0adae511e0d6a90060709a423a9352a35f57ad3fc81325a0985,-1,1,1,177.1774396,1554799152,Vote,d967e1edd5599d75f47c0047003b226080c8f53389be90c876622a12739447c4
a3c5ed6881f6291172b39ff0b78b9b15b7ca02fe8b902dcab97146e104748880,-1,1,1,177.1774396,1554722333,Vote,192c3f7083196154ac8474ef4b6104f6a594539db2da8aae45ecdc132588c404
9333eb30c0b15c428494caeae97716a1a0f7410279e367f44ead56bce41683f6,-1,1,1,177.1774396,1554429933,Vote,699d77cd734fb1a7564626eafe2a308e7228ede4cbb44469728134b2a73d0521
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,22,1,178.89717444,1554338726,Regular,517f2f86998a704b18668bec6db13831bb0ae54cb4ae26ff90ea8b5da7b878a0
41f27f6029f876082e59f90a769224277089677bc7120bbf74dca190b874dd4a,-1,1,1,177.1774396,1554305586,Vote,eb2c5d14d4fcb0eb02b2c17ffd398d8e72470b442b2c9f55d6e19bc39dfef5b6
b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254,-1,18,1,178.89717444,1554303299,Regular,494a0430847b2d09681f0941b6773631a158758ac93bf8c59e5a22c1446eec27
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,-1,15,1,178.89717444,1554300818,Regular,73ab7dc33590910843ffc834369b4f380d2e25a70777bfd881cfec610d2fcc20
73ab7dc33590910843ffc834369b4f380d2e25a70777bfd881cfec610d2fcc20,1,2,1,178.89717444,1554070689,Vote,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
9c488466b334b21195859fb03026fabea851a7465e0e61f1ad022530b82b7d07,-1,1,1,177.1774396,1554030888,Vote,6f48b6a9cb13f20b33a5ff2d2f2da5b43863b05450c766983eff146c0c9c8fd0
517f2f86998a704b18668bec6db13831bb0ae54cb4ae26ff90ea8b5da7b878a0,1,2,1,178.89717444,1553942223,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
494a0430847b2d09681f0941b6773631a158758ac93bf8c59e5a22c1446eec27,1,2,1,178.89717444,1553937686,Vote,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
bc1cf7172cfff52cea8c3234483cc8aacf9cba870977ca087bfce28fb15ea131,-1,1,1,177.1774396,1553744373,Vote,9f4956a99f551e22ad5f753ac34ea6ca98a552393c0731fa084dde51733be669
3815154c42661e472b5ca28750c386efa178198c3a0cf91861b18e48ee572fa4,-1,23,1,178.9519136,1553664582,Regular,3fb456b848eb06941664c8af61c96e2378d27de200e82190a3913c0ffb8d9ccf
e572413f4a36f82f9de8eaac0a870e17828ff110a6c3ba30c8de221af45ac2db,-1,1,1,177.1774396,1553368251,Vote,abc7818dfd504afb1ff50ad94adbe2a7345cb5c6bcdcf1fef8d5369cf8a7d403
3fb456b848eb06941664c8af61c96e2378d27de200e82190a3913c0ffb8d9ccf,1,2,1,178.9519136,1553243866,Vote,3815154c42661e472b5ca28750c386efa178198c3a0cf91861b18e48ee572fa4
0ad6f9ad7f9a73f0f00181334159a402ce6e58c89e582637d4997d1606624e15,-1,1,1,177.1774396,1553175114,Vote,84db03fa13566de488555bc5143354ef9c8321e36d5ce647274d730adec5f895
e86bd0a2a92ba42c648c8f63465db163b243572bcce7f7f216d724a62a3a4e07,-1,1,1,177.1774396,1552919556,Vote,d2103c3838e9f218006ae5b7fc8c6ca9c170fa2cbc4591a777b1ff2d92662680
74897b59694d0f1ff692e13f133c365a89ad156a847fdfb46657bafcee9b2299,-1,1,1,177.1774396,1552876740,Vote,6c3cd46ab66e2c43a95d483d6254dfa013f2ed324f92ecaff7c84156ececae9e
77ad6d77192275e92591877f2cc21c0552826f62b7d3505b1781a6e4a2575d4d,-1,1,1,177.1774396,1552872384,Vote,3ab23e33b1b4a2d329e154006f4c4377acf2a215c6402237fcb6e5df68ada404
6a84eb160af64b5f9d5c8d664eb8f594536254a63da98fb8e6d1365c44d9c171,-1,4,1,178.9519136,1552772611,Regular,ecd07ee65948435e545e99cca9566590371c0190a6c2fbc264cc2bcdaa340fe5
9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945,-1,3,1,178.9519136,1552770038,Regular,6fe3940538e097eb242e0a5d596d5b3a908004e036c36760d18a5d9464c35a56
fee46649ca513a08f202ba2af2d495ec423f60ac408e2c07299003728cb18569,-1,1,1,177.1774396,1552751660,Vote,dc5d92455737c0b70f3599368597966829cdaaa3ebe651fc1df3df1c42354dae
67f0209e56e4b359ad63b874fa509a679e36bcaebf8dbe21496bc3f506f71d0e,-1,1,1,177.1774396,1552617508,Vote,b821179bc67c621d810f4b6cc4047504fe191dd4b17d97df1361cdb03c210639
ecd07ee65948435e545e99cca9566590371c0190a6c2fbc264cc2bcdaa340fe5,1,2,1,178.9519136,1552563480,Vote,6a84eb160af64b5f9d5c8d664eb8f594536254a63da98fb8e6d1365c44d9c171
6fe3940538e097eb242e0a5d596d5b3a908004e036c36760d18a5d9464c35a56,1,2,1,178.9519136,1552503528,Vote,9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945
3927c31d2b4ebaa0349b17ad5a1436210f18cbb5f2ff83fe6e1f0f1b7657448d,-1,1,1,177.1774396,1552459361,Vote,b938da151853987b948a1480fd4abd0bdad330d671dc2c257a603686eec94be7
2e3e13e6526af69c94b95aa0b4d578270a6056f2b34d482d3007da1db0f41989,-1,1,1,177.1774396,1552437966,Vote,9998f4f7d9b0572f392c7920882f75299bdbce8892b12f6c22cb3e2344f2fe98
2d0020d356f25abe82a155902f3747d34b06a29af87ebe6b971ea4f13fdf649d,-1,1,1,177.1774396,1552422534,Vote,f425f446c4c1a036fc7e8469079ad1b6c6862d35a6bd423699d1b206e4a9abab
c56d258c36dfe145d42cb2f904c4a3ca23c5bbd262d42c1e065337ff8baf0dcb,-1,1,1,177.1774396,1552414773,Vote,a5d98267477ebf126c98e167bbefbe77d8401d223eb736927e552c501be127c3
