tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,196,1,41.90121866,1592773066,Regular,e7d4eebf464951e7040308e437056dbdd90d6a09914f8270cb5c27c2e95294f7
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,37,1,41.90121866,1592685327,Regular,2624393054c26c670d062390339d4d4d8b2642658dbaa30a23164b1d30faa7b5
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,81,1,41.93536338,1592474138,Regular,d497ac2850ba4b3382051300df714e1f3e6e7443f1a6d0020b72507bdcd8057d
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,129,1,41.90121866,1592472623,Regular,66504caa8c3e0024afc93dab1114f35fca016c981ab178f2b49d5cf993e84575
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,153,1,41.93536338,1592414641,Regular,f3ba025c12342bb6b9d698d8a3da9bbc0dc7c15507062795db4d8c7516074f66
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,199,1,41.93536338,1592411796,Regular,42c03bcdf4971095f41156eda52de3a7e008551df43b57aa5071f91efe76435c
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,28,1,41.93536338,1592397490,Regular,a9a5a584d877974f7a94c6e718fe07dd7357affdc4c16cd7ac6aa2f40199cb48
66504caa8c3e0024afc93dab1114f35fca016c981ab178f2b49d5cf993e84575,1,3,1,41.90121866,1592296094,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,247,1,41.93536338,1591820339,Regular,da091d945d1ebc61428b79df56dcb0a64b519e615d6e010a22fd143f562cdd42
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,242,1,41.93536338,1591820339,Regular,1e67581c29698a82eb4c88c0681c4a010bb9c7b5e3e9a3219a50b04260577242
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,238,1,41.90121866,1591820339,Regular,e2c37d5160cf6e30b072c95e23814d102c382b7b620a9c58dc3143e5656a2c42
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,152,1,41.93536338,1591820339,Regular,023628ebee5cefe78c432df0688de478c6368a2f320ae4746b5907fd3888493e
2624393054c26c670d062390339d4d4d8b2642658dbaa30a23164b1d30faa7b5,1,3,1,41.90121866,1591580677,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
e2c37d5160cf6e30b072c95e23814d102c382b7b620a9c58dc3143e5656a2c42,1,3,1,41.90121866,1590718996,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
e7d4eebf464951e7040308e437056dbdd90d6a09914f8270cb5c27c2e95294f7,1,3,1,41.90121866,1590618322,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
42c03bcdf4971095f41156eda52de3a7e008551df43b57aa5071f91efe76435c,1,3,1,41.93536338,1590381076,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
f3ba025c12342bb6b9d698d8a3da9bbc0dc7c15507062795db4d8c7516074f66,1,3,1,41.93536338,1590330202,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
d497ac2850ba4b3382051300df714e1f3e6e7443f1a6d0020b72507bdcd8057d,1,3,1,41.93536338,1590220330,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
023628ebee5cefe78c432df0688de478c6368a2f320ae4746b5907fd3888493e,1,3,1,41.93536338,1590108189,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
da091d945d1ebc61428b79df56dcb0a64b519e615d6e010a22fd143f562cdd42,1,3,1,41.93536338,1590101131,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
1e67581c29698a82eb4c88c0681c4a010bb9c7b5e3e9a3219a50b04260577242,1,3,1,41.93536338,1589983336,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
a9a5a584d877974f7a94c6e718fe07dd7357affdc4c16cd7ac6aa2f40199cb48,1,3,1,41.93536338,1589882195,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,1,1,41.93536338,1589635584,Regular,84abe6cbc9cb5da08d758a076f4e8fcde6d4cb4a3322af8f8886eb82f91446c5
84abe6cbc9cb5da08d758a076f4e8fcde6d4cb4a3322af8f8886eb82f91446c5,1,3,1,41.93536338,1589604512,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
3403dbc82edff077c4434644d460a1308bc94f9e5608c7e2f2403099ba3cf778,1,3,1,41.93536338,1589552295,Vote,0000000000000000000000000000000000000000000000000000000000000000
