tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c2062dcbabd24621c57288f1bbb903753c2bd9a16d3909ac5f80c6941ce0af,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
17c2062dcbabd24621c57288f1bbb903753c2bd9a16d3909ac5f80c6941ce0af,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
1c3a58cc978db85c7f2cd0f5c658f296056dd22956d445a00b8f4badaa590888,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
1c3a58cc978db85c7f2cd0f5c658f296056dd22956d445a00b8f4badaa590888,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
1cace9a402d66b60effb4bf88301a7ad98b48ce522851427776f95753cd92e09,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
1cace9a402d66b60effb4bf88301a7ad98b48ce522851427776f95753cd92e09,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
25987be13e31f5a2a604104386c36448e1ead464b586ce289f999b86463a77fb,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
25987be13e31f5a2a604104386c36448e1ead464b586ce289f999b86463a77fb,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
2964f6ed4037804362c5ccd83df0fd1cf20f221b973a65631e7b66351e2e2d83,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
2964f6ed4037804362c5ccd83df0fd1cf20f221b973a65631e7b66351e2e2d83,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
32e87b45e5b10a4906c2d5ae2e68d474921a88b5d5f8b0c55b206899c0ce87f6,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
32e87b45e5b10a4906c2d5ae2e68d474921a88b5d5f8b0c55b206899c0ce87f6,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
44b96891893ef63b43f5c03d98237944e26d94fbbd00b89bacad8b1e201fbbc3,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
44b96891893ef63b43f5c03d98237944e26d94fbbd00b89bacad8b1e201fbbc3,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
459be0f0832f61e439f9dc5b2bffd707d328a8c077fb6d5812829073ef877cab,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
459be0f0832f61e439f9dc5b2bffd707d328a8c077fb6d5812829073ef877cab,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
4a12799d3810787d16bf775eb0743eb3037621707cb28680e64a756f59f6e51c,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
4a12799d3810787d16bf775eb0743eb3037621707cb28680e64a756f59f6e51c,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
6925d9004a58da59a611f0fb87c2009c8fec547ea677a113e679124c7562c13d,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
6925d9004a58da59a611f0fb87c2009c8fec547ea677a113e679124c7562c13d,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
81b331912ee4ae299f18640e64eda1111c65f02ddf413e238391bffae52482d8,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
81b331912ee4ae299f18640e64eda1111c65f02ddf413e238391bffae52482d8,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
873ac48a0db7438cb1351d223688a280096a00519d827fc4c461c175b6899589,-1,0,1,0.04122327,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
873ac48a0db7438cb1351d223688a280096a00519d827fc4c461c175b6899589,-1,1,1,204.81255824,1643544669,Ticket,ba28eb6a3220693fafd90833ea0b403e6ae8dbe147c88d5142817b720f919d8f
