tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,102,1,40.03617825,1635853429,Regular,f6168efd9356729acad9e02e9ea5381e807cd3f9227758e462875b105b1ddde1
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,248,1,40.06926874,1635853429,Regular,f27e444eb9e555ce1ee78e8f69d077f32a730a7bd6ef30791a2f2b1d4ea19ced
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,209,1,38.99657738,1635645068,Regular,baef7fafbb26ddf7d49d5e26badcf4e91fc01fa26d63a134af2c32b3006cd5ad
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,44,1,40.03617825,1635501838,Regular,9b5f749b5a5d7e92cd77940c822448910badddb86f7e451a5c3be2d0f4305f9c
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,340,1,40.03617825,1635286254,Regular,e47fdaf278a280f14e47dda2013306d684041f232e196dd604a12b39532b277e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,128,1,40.06926874,1635198660,Regular,86411e41767c7857a0b690e11fa0179bbfdc4c1f149376c7399134ad6dd7ae4c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,368,1,40.03617826,1635080040,Regular,d11024102275d0c26b4898531c9c3c0f6a7661b70229a9f9c5136f94d60d622c
baef7fafbb26ddf7d49d5e26badcf4e91fc01fa26d63a134af2c32b3006cd5ad,1,1,1,38.99657738,1597369946,Revocation,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
f6168efd9356729acad9e02e9ea5381e807cd3f9227758e462875b105b1ddde1,1,3,1,40.03617825,1594619368,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
9b5f749b5a5d7e92cd77940c822448910badddb86f7e451a5c3be2d0f4305f9c,1,3,1,40.03617825,1594510892,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
e47fdaf278a280f14e47dda2013306d684041f232e196dd604a12b39532b277e,1,3,1,40.03617825,1594364463,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
d11024102275d0c26b4898531c9c3c0f6a7661b70229a9f9c5136f94d60d622c,1,3,1,40.03617826,1593963577,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
f27e444eb9e555ce1ee78e8f69d077f32a730a7bd6ef30791a2f2b1d4ea19ced,1,3,1,40.06926874,1592819188,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
86411e41767c7857a0b690e11fa0179bbfdc4c1f149376c7399134ad6dd7ae4c,1,3,1,40.06926874,1592503444,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
e8e1fc1f2eb64343a421e9c54cf892c86f91ef4e1fa153fc3f929e4a5d827032,-1,25,1,0.74359498,1591843256,Regular,f857eef832a674ab8f02e2c02d51b5f3ed359bdda65047b4449cb1513ffe93e4
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,-1,1,1,40.06926874,1591842558,Regular,b33480d676dc1f298dcfdccecca77aefabb1a4cfc80ebb86208232320ad2f299
6d355e1710e0820975159cdae74c83fea62fad44d7ca7e6e8dce7f4e182523b1,-1,19,1,40.06926874,1591836007,Regular,cedcc11966b4ab9d7ff1c86c89541fcc3bc3376bd4667ffffe97da4037b290d8
b33480d676dc1f298dcfdccecca77aefabb1a4cfc80ebb86208232320ad2f299,1,3,1,40.06926874,1591803928,Vote,cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4
2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14,-1,11,1,40.06926874,1591791555,Regular,7c19c93ac2e10d1da87376ed4b701ed65f44612f9665fd39275184a120d90e43
7c19c93ac2e10d1da87376ed4b701ed65f44612f9665fd39275184a120d90e43,1,3,1,40.06926874,1591589264,Vote,2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14
cedcc11966b4ab9d7ff1c86c89541fcc3bc3376bd4667ffffe97da4037b290d8,1,3,1,40.06926874,1591374275,Vote,6d355e1710e0820975159cdae74c83fea62fad44d7ca7e6e8dce7f4e182523b1
f857eef832a674ab8f02e2c02d51b5f3ed359bdda65047b4449cb1513ffe93e4,1,40,1,0.74359498,1590980566,Regular,e8e1fc1f2eb64343a421e9c54cf892c86f91ef4e1fa153fc3f929e4a5d827032
