tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4c254640b0f5e9afe2b5071fb2ab0ffeb17b8bd1bf1315487e0eea11dd3642,-1,0,1,265.51971257,1597402818,Revocation,9359172fdae14604f36c9f1d2f2d6bf5dfc0d374de91b98d595c0f8b603df13c
68c1febbad2ddee6e84fac9f0520733a0814bd00e55c49b82637c338a2a88c46,-1,0,1,265.51971257,1597402818,Revocation,947151ff1e532c40702f156092a1912cbb4b311184aa3cb2365fed78d955f504
09de938948387c61955212ad1a3c05f765e2ee87f30aa942fa41bba4a0846196,-1,1,1,265.51971257,1572399659,Vote,9c63f1b675845a76ab120fe72e32c10d49bb31d60466a88e9b95d2142a4ab489
1abbf54f4286128678edcbe24a73d80abe5b9f4f8eb39bb50c9fd32d9909f842,-1,1,1,265.51971257,1570939294,Vote,fbb6cd0fd598825a392952c79872f48a0efc3140e3845502538357e039c08c6f
703b1c53900c7a60047c18ced777778e21c10fbc8c2d81c832444816b0953357,-1,1,1,265.51971257,1570619156,Vote,ceb3d31975992327684a755496468d21abc5a38ebd6e6b18dd0e17b8685e801b
867e39254bb638888dcacccd0952633a5286f8dbf41f9bd3e968ba4e3d684a84,-1,1,1,265.51971257,1570290247,Vote,dad9a4588637f39f74f5bb5d38f13e804e4c44e504712e5b012f628cd8d13b02
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,20,1,266.94470509,1569951481,Regular,44b37f4efd1fdc671faf711bb718177584abb615740399af94f0cfaab7195b73
44b37f4efd1fdc671faf711bb718177584abb615740399af94f0cfaab7195b73,1,2,1,266.94470509,1569919667,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
992fe6d62dfbf0e68392e4d812bbbdb829f09e52ed33e3bbceb1e58fe1332266,-1,1,1,265.51971257,1569053543,Vote,a718357b2ec0091c3fcc63b22baf869f086beb523d3e4d69472d4bd4594eaabb
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,7,1,266.94470509,1569032898,Regular,73950ad76cf88f31d1660ea3c236df5087b41163996d5f6f5895dfe51efd3389
ee246f532406a3f9f5974c39d8b35b9d041605e8a76b4a6f880acaed8eff82e1,-1,1,1,265.51971257,1568978465,Vote,aabc0577de0d49027c8312482be5962e91db61c7918a8a44fa98ad0a6bd041c4
52a2c3c14320bfa6aec1e17463afd3125f679f5ba66b01d65c45307145c0ec19,-1,1,1,265.51971257,1568965665,Vote,0af04f5fdad15ff232eec4ffd31bc4fbaaeedf584088568ddf903227d8b1793e
efa70a10da16c8936a5f59ace7182134fd954dd125d458e7747b9c2326778a48,-1,1,1,265.51971257,1568812273,Vote,bb8883b8676ec7e6c1759c51c83302c19eec9f23d125a0ec046e34b5e6e85d17
