tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835ab2f601fc9fd83b3fe2f0589371ce5bc67b6eeb3848e0ce3c56546dd680c3,-1,2,1,37.13468795,1580024228,Regular,922c3214902635a5f2b200484b6b0e415d91296fe626d18766d687a1f6f993fa
922c3214902635a5f2b200484b6b0e415d91296fe626d18766d687a1f6f993fa,1,3,1,37.13468795,1579951443,Vote,835ab2f601fc9fd83b3fe2f0589371ce5bc67b6eeb3848e0ce3c56546dd680c3
51b745280a627be3676b8f3875ab2de702f30dbad7431d2d538ead901ebe9ac8,-1,2,1,37.13468795,1579197778,Regular,0b1064b2df3a8433a22b914a911dc72f5525a84ec53ffe724e6dcf0747691f7a
0b1064b2df3a8433a22b914a911dc72f5525a84ec53ffe724e6dcf0747691f7a,1,3,1,37.13468795,1579139482,Vote,51b745280a627be3676b8f3875ab2de702f30dbad7431d2d538ead901ebe9ac8
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,113,1,37.17459576,1576552468,Regular,bdb05c7d3ec0691af57f702c367fb2a20237147197ab60bdf8860b4334df1f71
bdb05c7d3ec0691af57f702c367fb2a20237147197ab60bdf8860b4334df1f71,1,3,1,37.17459576,1575900943,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,105,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,106,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,107,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,108,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,109,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,110,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,111,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,112,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,113,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,114,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,115,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,116,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,117,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,118,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,119,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,120,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,121,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,122,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,123,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,124,1,35.88490401,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,125,1,0.09586833,1575799452,Regular,dedb1989995d18487da4b1d5166626f114d372c44d0280dba0b941a17de789a3
