tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024c0abe8fe836ff73fff468bc780d95864f5ed6c626177d5a06de3e39bf4e93,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
1d767d44a723d083b27a2abea06b635067d04bcdf55c421cdfeddb797e00feb2,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
2989c87f40e46e274776ec886017a696e3c465069159cfb77a60118887846aca,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
4f0a61a3214ce703e7f8caf61abb1ac06c8bf40f9361f23a7e8d8706685d45dd,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
565e2fcc13613338d05f28df5e0e71a6db03e395b3d3b1a27b231129560eb7c1,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
7cf4870ee2a3b8a73835e00a600919086b75306f65fe12f9653bebcede6ecbf8,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
a5b093f520bdc7d2f73e1989bfced49d39318d8d466f0c4d83c1cf7b53f595de,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
ace6f42453dfeb64b83849bd0c0a7ae9b68a56de6fb7cf743bffb726211586ce,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
c0b67204fdfc892a73e71c2dee08c5d94a2f3c2580f6b2bdf5719e0f0c3ffcd6,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
c709d644355178fea779b566aa798ac52182c580bdfde51c2beace0ce4a37e9e,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
c80c3bf86b50e8a463286507f34c59d69126721e126538d6ad86083d701d649e,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
caca4495068024191bb63574e26809cd1bc95075c5bb8650eb2c9d554d51c6b2,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
e7ee1e0e734a76a2a2dd2bd94bb692ef5057d63b70edeae162ca209a48adf46f,-1,0,1,295.5878669,1563044047,Ticket,e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,11,1,295.5878669,1563043945,Regular,e7ee1e0e734a76a2a2dd2bd94bb692ef5057d63b70edeae162ca209a48adf46f
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,9,1,295.5878669,1563043945,Regular,7cf4870ee2a3b8a73835e00a600919086b75306f65fe12f9653bebcede6ecbf8
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,3,1,295.5878669,1563043945,Regular,565e2fcc13613338d05f28df5e0e71a6db03e395b3d3b1a27b231129560eb7c1
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,5,1,295.5878669,1563043945,Regular,c709d644355178fea779b566aa798ac52182c580bdfde51c2beace0ce4a37e9e
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,10,1,295.5878669,1563043945,Regular,024c0abe8fe836ff73fff468bc780d95864f5ed6c626177d5a06de3e39bf4e93
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,6,1,295.5878669,1563043945,Regular,c0b67204fdfc892a73e71c2dee08c5d94a2f3c2580f6b2bdf5719e0f0c3ffcd6
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,7,1,295.5878669,1563043945,Regular,2989c87f40e46e274776ec886017a696e3c465069159cfb77a60118887846aca
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,4,1,295.5878669,1563043945,Regular,ace6f42453dfeb64b83849bd0c0a7ae9b68a56de6fb7cf743bffb726211586ce
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,8,1,295.5878669,1563043945,Regular,a5b093f520bdc7d2f73e1989bfced49d39318d8d466f0c4d83c1cf7b53f595de
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,0,1,295.5878669,1563043945,Regular,1d767d44a723d083b27a2abea06b635067d04bcdf55c421cdfeddb797e00feb2
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,2,1,295.5878669,1563043945,Regular,caca4495068024191bb63574e26809cd1bc95075c5bb8650eb2c9d554d51c6b2
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,12,1,295.5878669,1563043945,Regular,4f0a61a3214ce703e7f8caf61abb1ac06c8bf40f9361f23a7e8d8706685d45dd
e7e57ff330d4f045513930c2f0eb5124db0f49c1e81e80ae2a73d8ad628922ba,1,1,1,295.5878669,1563043945,Regular,c80c3bf86b50e8a463286507f34c59d69126721e126538d6ad86083d701d649e
