tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,20,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,16,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,15,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,14,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,13,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,12,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,11,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,10,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,9,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,8,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,7,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,6,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,5,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,4,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,3,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,2,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,29,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,28,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,27,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,26,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,25,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,24,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,23,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,22,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,21,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,19,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,18,1,0.07395564,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,17,1,22.37260631,1594094465,Regular,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
66be8203b4dd2a1b5cceb80ae14c7cd6de5db80f3373aae21eba933f55fb8fdf,-1,1,1,22.37260631,1594092028,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
66be8203b4dd2a1b5cceb80ae14c7cd6de5db80f3373aae21eba933f55fb8fdf,-1,0,1,0.07395564,1594092028,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
9281819121f878554c7b41341a15a761fbd2de1c69473d0dc4740192d5ff8a8f,-1,1,1,22.37260631,1594092028,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
9281819121f878554c7b41341a15a761fbd2de1c69473d0dc4740192d5ff8a8f,-1,0,1,0.07395564,1594092028,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
2731730151227944afb910b18d00136e1f08a68185bfb8f07753ee207769fd92,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
2731730151227944afb910b18d00136e1f08a68185bfb8f07753ee207769fd92,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
38d4e0cdc1c4a3a30bdc1a240d763cb5a7e22596f5fdf5870adb35c66fac30e6,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
38d4e0cdc1c4a3a30bdc1a240d763cb5a7e22596f5fdf5870adb35c66fac30e6,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
47eed86d022ae59daef775d627c2e324b26cedbad4beea6324cf4cd21a0916cf,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
47eed86d022ae59daef775d627c2e324b26cedbad4beea6324cf4cd21a0916cf,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
8f5c0f3c8f0fdad97c4329f54f23b14522346f5ee17eee460c8d2368ee95d7db,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
8f5c0f3c8f0fdad97c4329f54f23b14522346f5ee17eee460c8d2368ee95d7db,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
b9cd7e622ab21d1c2fff25f47edd284a8aa5c69bd91f68a630819dd2829fc442,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
b9cd7e622ab21d1c2fff25f47edd284a8aa5c69bd91f68a630819dd2829fc442,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
e7239fd156ae6244b3edde2a5451ad16bae3cd4d3f7efbc7634a0c230e8f8a70,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
e7239fd156ae6244b3edde2a5451ad16bae3cd4d3f7efbc7634a0c230e8f8a70,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
e75ec1377990009510ff20014bd8f0a9932604ae49db1e1ac64a4dee176bc2c0,-1,1,1,22.37260631,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
e75ec1377990009510ff20014bd8f0a9932604ae49db1e1ac64a4dee176bc2c0,-1,0,1,0.07395564,1594091571,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
4e1751516e534997299e71e9301cdc20f2a002a6e41b215d0a1032a0047e3ec1,-1,1,1,22.37260631,1594091205,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
4e1751516e534997299e71e9301cdc20f2a002a6e41b215d0a1032a0047e3ec1,-1,0,1,0.07395564,1594091205,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
8aa1afd3786a17c6e62bd0f386bfd56e9d7d2eb74341b7b57ea51be0ca074e1c,-1,0,1,0.07395564,1594091128,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
8aa1afd3786a17c6e62bd0f386bfd56e9d7d2eb74341b7b57ea51be0ca074e1c,-1,1,1,22.37260631,1594091128,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
3f9fcf3e2f0ab8764c2fa62afc3b9a46bb4b180cf5139d04563cc40c45956c38,-1,1,1,22.37260631,1594090989,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
3f9fcf3e2f0ab8764c2fa62afc3b9a46bb4b180cf5139d04563cc40c45956c38,-1,0,1,0.07395564,1594090989,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
65fca7f2faaf081c6894ca4cef72099012a035d1d314d509fb2262603337a45f,-1,0,1,0.07395564,1594090989,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
65fca7f2faaf081c6894ca4cef72099012a035d1d314d509fb2262603337a45f,-1,1,1,22.37260631,1594090989,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
090497bd31020b0a8be299806582b35176685e363017c7b243384df6de74af5c,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
090497bd31020b0a8be299806582b35176685e363017c7b243384df6de74af5c,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
11a0581e711f4629f0b232335b70602ea18b60463dd163f5fc2f4c29adc1a513,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
11a0581e711f4629f0b232335b70602ea18b60463dd163f5fc2f4c29adc1a513,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
18212d0b24f2151613c958a00cdda88cdfeb77d5c842f21891f6d4a214bac709,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
18212d0b24f2151613c958a00cdda88cdfeb77d5c842f21891f6d4a214bac709,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
31346cb564490a664bb6b18d945cc7435196e2342e53e756d83d35f4039c9316,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
31346cb564490a664bb6b18d945cc7435196e2342e53e756d83d35f4039c9316,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
4d4f51541d473c68f748b56be9b4718945051fd15211327c5ac9225f816041e3,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
4d4f51541d473c68f748b56be9b4718945051fd15211327c5ac9225f816041e3,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
52e5a6694f613d3177f1919d6eab06e00de473a80d2666aafbb49ea9ee64f640,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
52e5a6694f613d3177f1919d6eab06e00de473a80d2666aafbb49ea9ee64f640,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
61439d5de99a18ec3df7cadd87e6712e83346fe77f89356452b81baba600818c,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
61439d5de99a18ec3df7cadd87e6712e83346fe77f89356452b81baba600818c,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
7670ddae11a849adb6ef84cc672a0b6dd803296b8809b064e7bb9cd01fdadb65,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
7670ddae11a849adb6ef84cc672a0b6dd803296b8809b064e7bb9cd01fdadb65,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
76f3bf5a35b5cf7d382dc1e272783695b42975c25f20f59faf1ee01f5de6f556,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
76f3bf5a35b5cf7d382dc1e272783695b42975c25f20f59faf1ee01f5de6f556,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
83ab5226f2ca3bb5b67cc41eb436303b481cb54c789a7374986a807776f2e45c,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
83ab5226f2ca3bb5b67cc41eb436303b481cb54c789a7374986a807776f2e45c,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
b135a09895e273353edd343e89e97c4d66ac85332ef93c5b729433024ce9142e,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
b135a09895e273353edd343e89e97c4d66ac85332ef93c5b729433024ce9142e,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
ecf9e09afdb81a98e2e6ab4a208c9d42e3dc21c1acb531e0b039bf94f1986c91,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
ecf9e09afdb81a98e2e6ab4a208c9d42e3dc21c1acb531e0b039bf94f1986c91,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
fc983e41b80200579a462833599f2de0f067ef6404fd285fa7fe5edfd31b1932,-1,1,1,22.37260631,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
fc983e41b80200579a462833599f2de0f067ef6404fd285fa7fe5edfd31b1932,-1,0,1,0.07395564,1594090766,Ticket,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,78,1,0.07395564,1594090496,Regular,6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,4,1,0.07395564,1594090496,Regular,83ab5226f2ca3bb5b67cc41eb436303b481cb54c789a7374986a807776f2e45c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,5,1,22.37260631,1594090496,Regular,83ab5226f2ca3bb5b67cc41eb436303b481cb54c789a7374986a807776f2e45c
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,6,1,0.07395564,1594090496,Regular,4d4f51541d473c68f748b56be9b4718945051fd15211327c5ac9225f816041e3
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,7,1,22.37260631,1594090496,Regular,4d4f51541d473c68f748b56be9b4718945051fd15211327c5ac9225f816041e3
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,24,1,0.07395564,1594090496,Regular,11a0581e711f4629f0b232335b70602ea18b60463dd163f5fc2f4c29adc1a513
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,25,1,22.37260631,1594090496,Regular,11a0581e711f4629f0b232335b70602ea18b60463dd163f5fc2f4c29adc1a513
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,22,1,0.07395564,1594090496,Regular,76f3bf5a35b5cf7d382dc1e272783695b42975c25f20f59faf1ee01f5de6f556
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,1,23,1,22.37260631,1594090496,Regular,76f3bf5a35b5cf7d382dc1e272783695b42975c25f20f59faf1ee01f5de6f556
