tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d9f253facfcd4ec88ee9274960fbf149c9b9fd6e645cae85fe23b07103804c,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
35d9f253facfcd4ec88ee9274960fbf149c9b9fd6e645cae85fe23b07103804c,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
3e4241ebb2ef57542345debd613f298a321257a5233e4e584d70a66e55fae047,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
3e4241ebb2ef57542345debd613f298a321257a5233e4e584d70a66e55fae047,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
3f5ba50bc4d7f623e94f0ffff9b45894bf2939a2b97254d94daa49a64d302bee,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
3f5ba50bc4d7f623e94f0ffff9b45894bf2939a2b97254d94daa49a64d302bee,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
4ac1b1e7af5510576381546f460d0d13d78d55d5ff8827ead2e57f06574da9ec,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
4ac1b1e7af5510576381546f460d0d13d78d55d5ff8827ead2e57f06574da9ec,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
4ecd2c4c29f8713308fba195a2af6d664ea628374be8f408fb27118be424becf,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
4ecd2c4c29f8713308fba195a2af6d664ea628374be8f408fb27118be424becf,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
5e89f07cbab329839bc727a3a592bb77f502d3921f89feb737735b2ef7480d6d,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
5e89f07cbab329839bc727a3a592bb77f502d3921f89feb737735b2ef7480d6d,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
6403ef0de18f6e0c5043e3bcd8b4d36d1f28331d70a1b4a5c28dcffa6c5d5e4b,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
6403ef0de18f6e0c5043e3bcd8b4d36d1f28331d70a1b4a5c28dcffa6c5d5e4b,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
68fb1b77100f8e02a68c75fd2ab7ee8cbed76ace210bec0226be4f7d9e1fb7a8,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
68fb1b77100f8e02a68c75fd2ab7ee8cbed76ace210bec0226be4f7d9e1fb7a8,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
6c7beb09fce7b7c20744f12ff93aad3468bef4eda2903fbed1eed0b38d6f8808,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
6c7beb09fce7b7c20744f12ff93aad3468bef4eda2903fbed1eed0b38d6f8808,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
772d09cb21fdd727cb06fe5aa2491b126ea6d0ebba63532d9a8f381400402c74,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
772d09cb21fdd727cb06fe5aa2491b126ea6d0ebba63532d9a8f381400402c74,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
7cc9cc8ee6796afb17716b5da172db88f2a9083164697c1f41eb9f73bd1d1eaa,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
7cc9cc8ee6796afb17716b5da172db88f2a9083164697c1f41eb9f73bd1d1eaa,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
92d2d90f60a0a398ab3203fa921e3d8ef57b7220b1ac76db2cc11b856641d9dc,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
92d2d90f60a0a398ab3203fa921e3d8ef57b7220b1ac76db2cc11b856641d9dc,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
9fb71d3cfad48b7bf17545dc79be720d4617d604065232304daf5c7212975470,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
9fb71d3cfad48b7bf17545dc79be720d4617d604065232304daf5c7212975470,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
accca7c215103c0dfe65612d04ac3669d5a08799a9a586a9f4cd6c2bc1c93e15,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
accca7c215103c0dfe65612d04ac3669d5a08799a9a586a9f4cd6c2bc1c93e15,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
bdbc50d976d660b8965567f40da150b87dddbcec628c956a82b417a31e53ac5a,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
bdbc50d976d660b8965567f40da150b87dddbcec628c956a82b417a31e53ac5a,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
d3ff7701e40d47a175f22d8f1bdcaf752ad37b73b15d07adaa4847fca4ab7672,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
d3ff7701e40d47a175f22d8f1bdcaf752ad37b73b15d07adaa4847fca4ab7672,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
dc7af523ae80ce077bed1943a4d2101bc971940e8046480315ab36b2e4caec86,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
dc7af523ae80ce077bed1943a4d2101bc971940e8046480315ab36b2e4caec86,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
f20b2f89005f222e5b7285e5350592c37b80ab9ccd2223007fb16318188f3250,-1,0,1,0.03149243,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
f20b2f89005f222e5b7285e5350592c37b80ab9ccd2223007fb16318188f3250,-1,1,1,19.89647952,1663082416,Ticket,5772e70d0e5a5600eba0f52fa20ffcae97634b8d655ebb4ae4eb54ac9bc76edb
