tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,38,1,216.90324351,1559931226,Regular,eb568b5f0652091537728ed171951a2071a7aa9d788c424919859134cc68a911
eb568b5f0652091537728ed171951a2071a7aa9d788c424919859134cc68a911,1,3,1,216.90324351,1559490402,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
1fc550a2c4721f698282524b38e966f66d9dc45bebd2cfc55ac57fc6703e76b0,-1,2,1,216.95462732,1558239834,Regular,a51f18bdf2ed6db46abf7d4f154a9ec5d475c210cdfe8d7754945bcff0708bea
a51f18bdf2ed6db46abf7d4f154a9ec5d475c210cdfe8d7754945bcff0708bea,1,3,1,216.95462732,1558041187,Vote,1fc550a2c4721f698282524b38e966f66d9dc45bebd2cfc55ac57fc6703e76b0
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,15,1,216.95462732,1557975376,Regular,de4b07246e5f6edcd881b8cf5bf15ca9094d845c8f6949e32b1176d637e3b60e
de4b07246e5f6edcd881b8cf5bf15ca9094d845c8f6949e32b1176d637e3b60e,1,3,1,216.95462732,1557593448,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,1,1,216.95462732,1557163962,Regular,a49b1877581aa02338f1ca75c126b221228f1f926ca3f6b6a1f7e305f56b3e10
a49b1877581aa02338f1ca75c126b221228f1f926ca3f6b6a1f7e305f56b3e10,1,3,1,216.95462732,1557119900,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,88,1,216.95462732,1556678698,Regular,14df2961d763abffd950df364da0ff561410486fcd9a24a4f9730e875ac3ecc1
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,3,1,216.95462732,1556678698,Regular,2755b0d4eed22d8735e27b7a5575c23daf3c177efca45c640760cf1c2f274b2a
2755b0d4eed22d8735e27b7a5575c23daf3c177efca45c640760cf1c2f274b2a,1,3,1,216.95462732,1556586047,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
14df2961d763abffd950df364da0ff561410486fcd9a24a4f9730e875ac3ecc1,1,3,1,216.95462732,1556403323,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
db7364c148d190d9f8a0285692bba24e9b3bfe0c9b6d9fd40172f4219fdd0de4,-1,0,1,217.00764668,1556202991,Regular,d2d92f3a0756cc56f1180096512641cfacc49102b5ea113e537bdcdc45fccf18
db7364c148d190d9f8a0285692bba24e9b3bfe0c9b6d9fd40172f4219fdd0de4,-1,1,1,217.00764668,1556202991,Regular,f6346001cc3fbc3372127c5d44c44d784deb89bb7f4a654167eb17e19946fd22
d2d92f3a0756cc56f1180096512641cfacc49102b5ea113e537bdcdc45fccf18,1,3,1,217.00764668,1556169216,Vote,db7364c148d190d9f8a0285692bba24e9b3bfe0c9b6d9fd40172f4219fdd0de4
f6346001cc3fbc3372127c5d44c44d784deb89bb7f4a654167eb17e19946fd22,1,3,1,217.00764668,1556168244,Vote,db7364c148d190d9f8a0285692bba24e9b3bfe0c9b6d9fd40172f4219fdd0de4
