tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf94b79aca9842a43d99b9944b34778e47fb8f75b33f5dae67432b778eae50f,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
11b2b129082503a5add0955a254880a4aaad42eb44c95af3ac05169b1eb940fd,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
1c35169d09f7ea5c7f2f7c7d2f7f7edb3908cf5211cdd82062639d6861d7189a,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
2a001daf85d3fd230d3d327a156231e8fdaa369ba1c8939f0bdf25f1529d161f,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
3e04bb5895c366c053281a859fcb5877e8b1a71b334271b24d3561a1e027e18c,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
41ebb236dff7c02cf593d02485915a2f513ecb40030d123f7c8a4f377411717c,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
7e9f2b5ea24495c91c12b10e1157a06b2cb0add93e472bf2d839628a9f8ab351,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
af2110ceb11bc46b76d16030a9e34a4ce02749b37cca3c1ee0b8ee3e86dc2ab2,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
d1aa3f0581300e77b41edcacf220b7ab85e62d5f6ca2a955e593850c3d5b14db,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
d4b93070466e1fac53e647b65e4e19b1e9b3259d676ad1c35b0717d6b1a663de,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
e1c8f6c9800e59fc0584b16564888ab7dd095c2976dbf061eab0cb23128de7bf,-1,0,1,295.48425981,1558427794,Ticket,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,8,1,295.48425981,1558426472,Regular,d4b93070466e1fac53e647b65e4e19b1e9b3259d676ad1c35b0717d6b1a663de
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,6,1,295.48425981,1558426472,Regular,7e9f2b5ea24495c91c12b10e1157a06b2cb0add93e472bf2d839628a9f8ab351
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,10,1,295.48425981,1558426472,Regular,2a001daf85d3fd230d3d327a156231e8fdaa369ba1c8939f0bdf25f1529d161f
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,1,1,295.48425981,1558426472,Regular,11b2b129082503a5add0955a254880a4aaad42eb44c95af3ac05169b1eb940fd
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,5,1,295.48425981,1558426472,Regular,41ebb236dff7c02cf593d02485915a2f513ecb40030d123f7c8a4f377411717c
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,2,1,295.48425981,1558426472,Regular,af2110ceb11bc46b76d16030a9e34a4ce02749b37cca3c1ee0b8ee3e86dc2ab2
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,0,1,295.48425981,1558426472,Regular,d1aa3f0581300e77b41edcacf220b7ab85e62d5f6ca2a955e593850c3d5b14db
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,4,1,295.48425981,1558426472,Regular,3e04bb5895c366c053281a859fcb5877e8b1a71b334271b24d3561a1e027e18c
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,3,1,295.48425981,1558426472,Regular,1c35169d09f7ea5c7f2f7c7d2f7f7edb3908cf5211cdd82062639d6861d7189a
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,7,1,295.48425981,1558426472,Regular,e1c8f6c9800e59fc0584b16564888ab7dd095c2976dbf061eab0cb23128de7bf
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,1,9,1,295.48425981,1558426472,Regular,0cf94b79aca9842a43d99b9944b34778e47fb8f75b33f5dae67432b778eae50f
