tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8a0683855431c066c262a66572b877952d42b3ba60659d7fe91653b4cd0474,-1,1,1,131.37479242,1555778671,Vote,435601ac46645ec7f872071087989759ae038ed4d97e7c01eb544edd33adc537
dcacd6ee272b1a16c3f34a9a4ab338a5968f21a6011b8689f2ca0a3e8577e1b4,-1,1,1,131.37479242,1555543613,Vote,2788b39475ed704f525eadaf768da034a6f5e1040d20f74015e781b6f75da7ec
ef5d7aac0a4928574c4ab5729a32f450ef31c18e0739b69ef35a65c92cfdfccb,-1,1,1,131.37479242,1555526141,Vote,0b680d21e3071998c6303e93ee982db675487ac5d54f1b220e687ad29b2843af
464a06936cba3fa40bd05d9cf55fa42433a053eaad90505b7062c2c14388de2a,-1,1,1,131.37479242,1555454188,Vote,b31fafa6b07285c8e91e59db1ac45972da992fe2cbeaa778d2e7552a50be8754
5bdc1c681a822d06dee31d92fb59d3ca6c30d6a343f59a1d6ee0d329e6010062,-1,1,1,131.37479242,1555168601,Vote,eed0a5ebc8fe030710b01d07b03e02b0605f209f4ba421859eb2bd174e976637
0b680d21e3071998c6303e93ee982db675487ac5d54f1b220e687ad29b2843af,1,0,1,131.37479242,1555107156,Ticket,ef5d7aac0a4928574c4ab5729a32f450ef31c18e0739b69ef35a65c92cfdfccb
2788b39475ed704f525eadaf768da034a6f5e1040d20f74015e781b6f75da7ec,1,0,1,131.37479242,1555107156,Ticket,dcacd6ee272b1a16c3f34a9a4ab338a5968f21a6011b8689f2ca0a3e8577e1b4
435601ac46645ec7f872071087989759ae038ed4d97e7c01eb544edd33adc537,1,0,1,131.37479242,1555107156,Ticket,cc8a0683855431c066c262a66572b877952d42b3ba60659d7fe91653b4cd0474
b31fafa6b07285c8e91e59db1ac45972da992fe2cbeaa778d2e7552a50be8754,1,0,1,131.37479242,1555107156,Ticket,464a06936cba3fa40bd05d9cf55fa42433a053eaad90505b7062c2c14388de2a
eed0a5ebc8fe030710b01d07b03e02b0605f209f4ba421859eb2bd174e976637,1,0,1,131.37479242,1555107156,Ticket,5bdc1c681a822d06dee31d92fb59d3ca6c30d6a343f59a1d6ee0d329e6010062
