tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0234a67d5e20e4d17d57d90a73d8c93e631d5d1f4723f0737ca3be30a6854041,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
0234a67d5e20e4d17d57d90a73d8c93e631d5d1f4723f0737ca3be30a6854041,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
15bd496a3fc9c30b567110bf21ce410307b9abe40be9581c7a9db721311e5c78,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
15bd496a3fc9c30b567110bf21ce410307b9abe40be9581c7a9db721311e5c78,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
3695bdceb55f238b6f2f922fc523c5ff4b816f5bc2a3874d48d83fb8a01b6532,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
3695bdceb55f238b6f2f922fc523c5ff4b816f5bc2a3874d48d83fb8a01b6532,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
3e4bf54cbcafa3bef12e075a0ff7aa0eafc4019e4d9e98dff7101fe7471df75b,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
3e4bf54cbcafa3bef12e075a0ff7aa0eafc4019e4d9e98dff7101fe7471df75b,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
4146520820d7be4a5b83604cd4e0c4cbc21bb22abcf64bb656ef2e1a3f103982,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
4146520820d7be4a5b83604cd4e0c4cbc21bb22abcf64bb656ef2e1a3f103982,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
455990727f6f89f02282db0fd3693be6044b7c7e6738f8d938e6f2de6f893edd,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
455990727f6f89f02282db0fd3693be6044b7c7e6738f8d938e6f2de6f893edd,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
57a73c80d79358f3f18101a23f1ee2ebf155fa5cac57f5c0175ed12b917eb1a0,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
57a73c80d79358f3f18101a23f1ee2ebf155fa5cac57f5c0175ed12b917eb1a0,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
75f1324b9391711cbd547c9c393bea9f2e26cff90cde785e5383a864bf30ea80,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
75f1324b9391711cbd547c9c393bea9f2e26cff90cde785e5383a864bf30ea80,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
789c24634e24ef66a26b3a9c6050e81f251c2afd5001d986b2d9b2c2b877ae7d,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
789c24634e24ef66a26b3a9c6050e81f251c2afd5001d986b2d9b2c2b877ae7d,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
83cee3a90a6671722539a62a2aa42b6bba0f69c78cae5c7941d8fe4a60b76a8a,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
83cee3a90a6671722539a62a2aa42b6bba0f69c78cae5c7941d8fe4a60b76a8a,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
88ec5ff91d38898ba9306ba3b9af70d187f4cdc951291ead1717fe5b6731c80b,-1,1,1,7.13643571,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
88ec5ff91d38898ba9306ba3b9af70d187f4cdc951291ead1717fe5b6731c80b,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
8ea29c87d156d4634b9f07de3513923394e81a46aa0467202a60fd9575839aa4,-1,0,1,0.05729328,1609071934,Ticket,205489393caa594808fb748ad9427e5f141ead76e2eda7e5e58665c8566b1fa3
